tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe3ec8e3433ff655d7cffce21c8c706a4e530fdb089427e8aca468e609696d2,-1,3,1,0.09932731,1537138249,Regular,e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6
0fe3ec8e3433ff655d7cffce21c8c706a4e530fdb089427e8aca468e609696d2,-1,4,1,3.10365555,1537138249,Regular,e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6
57a8ad2b1925c1057aa1066f932d65069aabeea5dab1d3e3d56b0a417c361498,-1,18,1,3.10365555,1537138249,Regular,e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6
57a8ad2b1925c1057aa1066f932d65069aabeea5dab1d3e3d56b0a417c361498,-1,17,1,0.09932731,1537138249,Regular,e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,9,1,0.09932731,1537138249,Regular,e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,10,1,3.10365555,1537138249,Regular,e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6
e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6,1,5,1,3.10365555,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6,1,0,1,0.09932731,1537137828,Regular,57a8ad2b1925c1057aa1066f932d65069aabeea5dab1d3e3d56b0a417c361498
e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6,1,1,1,3.10365555,1537137828,Regular,57a8ad2b1925c1057aa1066f932d65069aabeea5dab1d3e3d56b0a417c361498
e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6,1,2,1,0.09932731,1537137828,Regular,0fe3ec8e3433ff655d7cffce21c8c706a4e530fdb089427e8aca468e609696d2
e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6,1,3,1,3.10365555,1537137828,Regular,0fe3ec8e3433ff655d7cffce21c8c706a4e530fdb089427e8aca468e609696d2
e83e152a215fb7297148d14c7f62a0e754d2a447069ab9225f91c42b4aaf98f6,1,4,1,0.09932731,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
