tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfd80498891dc6702e0470da460b892de6cb85cab820a4aeb8773ac9818e701,-1,0,1,0.05582699,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
0bfd80498891dc6702e0470da460b892de6cb85cab820a4aeb8773ac9818e701,-1,1,1,58.57042787,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
0de67f354790a56fe17bbbfd806dd6734e55bd919c0e2488d4917106e1fe29d1,-1,0,1,0.05582699,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
0de67f354790a56fe17bbbfd806dd6734e55bd919c0e2488d4917106e1fe29d1,-1,1,1,58.57042787,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
17917b6a5d6ec2cbe8f743d00563d5f937793ae8f7b34c7aedc8e53087adff7b,-1,1,1,58.57042787,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
17917b6a5d6ec2cbe8f743d00563d5f937793ae8f7b34c7aedc8e53087adff7b,-1,0,1,0.05582699,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
180b226b6a1ec30570717cd952b5d7025fb204b9e1bbac72d31e888c0ce38746,-1,1,1,58.57042787,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
180b226b6a1ec30570717cd952b5d7025fb204b9e1bbac72d31e888c0ce38746,-1,0,1,0.05582699,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
2173964ac3a9d92f7041096f21e3a7d9131f88b827c5d9bcf2025839e935136c,-1,0,1,0.05582699,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
2173964ac3a9d92f7041096f21e3a7d9131f88b827c5d9bcf2025839e935136c,-1,1,1,58.57042787,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
3d3b239e895bba53a3bafe01119c458d920e3d6a2856877b3ad1e33d1fb71d22,-1,0,1,0.05582699,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
3d3b239e895bba53a3bafe01119c458d920e3d6a2856877b3ad1e33d1fb71d22,-1,1,1,58.57042787,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
3fdca022fb710a4df31f0f2118a0aef28e922557d79213367658c5855d8cd391,-1,1,1,58.57042787,1618474034,Ticket,1ee46ea55ad8e82d8941fb9bb53104f2b7f214aefaf69f3552a7da0f41bca34f
