tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,230,1,52.33315036,1581124564,Regular,8975d8597028ec4b4cce00a5c27ff70183655150bf3787aabf853d8b0eaaadf0
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,521,1,82.73659243,1581124463,Regular,629731ca66729dddfd6df134173553e97ec388c4a2e281ca32dcdca4d8b610e9
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,478,1,15.16220291,1581124463,Regular,1c7411eab66110d585f2153d2959044ad9d0ee23a537ef37a7f2c89b2f0dfee7
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,355,1,72.35411074,1581124222,Regular,0b414430b467ff3d7e26781e669af2e8b72e65d7ee6742fe153af5a85d0ddb89
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,513,1,64.9004671,1581124141,Regular,6061be014e1c911ea52197c52a77c4a6246c117ce7ab3913792f8a7c389a846b
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,172,1,9.0979626,1581124141,Regular,42e973d99b77762d6edd239af67bcc20bf0dd343af160d19f6113bfe1f022b72
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,77,1,89.28503146,1581124141,Regular,6b86b70dafe910249501a328e6a5817c65ea08a445ba43ca4ef88911c385c16f
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,9,1,9.09732175,1581124058,Regular,b263c161cd8db8f5f713d577f13396bd945be2173d114a6f2422e8fac440e902
42e973d99b77762d6edd239af67bcc20bf0dd343af160d19f6113bfe1f022b72,1,0,1,9.0979626,1574773161,Regular,a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda
b263c161cd8db8f5f713d577f13396bd945be2173d114a6f2422e8fac440e902,1,0,1,9.09732175,1574770051,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
6b86b70dafe910249501a328e6a5817c65ea08a445ba43ca4ef88911c385c16f,1,2,1,89.28503146,1574768198,Regular,a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda
1c7411eab66110d585f2153d2959044ad9d0ee23a537ef37a7f2c89b2f0dfee7,1,1,1,15.16220291,1574767637,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
0b414430b467ff3d7e26781e669af2e8b72e65d7ee6742fe153af5a85d0ddb89,1,2,1,72.35411074,1574749825,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
629731ca66729dddfd6df134173553e97ec388c4a2e281ca32dcdca4d8b610e9,1,1,1,82.73659243,1574743831,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
8975d8597028ec4b4cce00a5c27ff70183655150bf3787aabf853d8b0eaaadf0,1,4,1,52.33315036,1574732165,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
6061be014e1c911ea52197c52a77c4a6246c117ce7ab3913792f8a7c389a846b,1,0,1,64.9004671,1574720264,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
