tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5daa924f90864bff0580be206a0d0e0161dd5d2b357b228a432c41b011443c4a,-1,0,1,0.08115921,1590230686,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
5daa924f90864bff0580be206a0d0e0161dd5d2b357b228a432c41b011443c4a,-1,1,1,74.4320433,1590230686,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
0732f173ad70e4ae8fdc147d8ace62877a3106e53667ed111824ca10962d84ce,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
0732f173ad70e4ae8fdc147d8ace62877a3106e53667ed111824ca10962d84ce,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
34a61aa8a27d1cc47980f22b5e9b4f0c4d8cc6bc86f01aa94d1825dc41b4b1cf,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
34a61aa8a27d1cc47980f22b5e9b4f0c4d8cc6bc86f01aa94d1825dc41b4b1cf,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
34d3191ef199068ce8829dd4ac7beb93462a8848ab1257e123576a79bee9e0b7,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
34d3191ef199068ce8829dd4ac7beb93462a8848ab1257e123576a79bee9e0b7,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
41eca1700d3c5adcd33a0bb624ff40d591a5c57158cb6497862cbf7a45dc26cb,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
41eca1700d3c5adcd33a0bb624ff40d591a5c57158cb6497862cbf7a45dc26cb,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
42d28e54e1014a7583d1f779c0ca6516007690724e1186a959efb758b78fdd9a,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
42d28e54e1014a7583d1f779c0ca6516007690724e1186a959efb758b78fdd9a,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
66135c0087551f7fe5650097c17cb8cc5a0e6ac944db607f1f4416c4b8c4c1ac,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
66135c0087551f7fe5650097c17cb8cc5a0e6ac944db607f1f4416c4b8c4c1ac,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
694bacc32a2ae9716a0cc33fe99b7285e65735b44539dd89bb27e35eab992919,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
694bacc32a2ae9716a0cc33fe99b7285e65735b44539dd89bb27e35eab992919,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
6daf73b56eca5ac52c2c74766a868d7409a0522718250bf0af4134316aeedd79,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
6daf73b56eca5ac52c2c74766a868d7409a0522718250bf0af4134316aeedd79,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
6de2bfa7e22829f8a50c91c5e5daebd320314ba57ad04161edbfb518ef5df182,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
6de2bfa7e22829f8a50c91c5e5daebd320314ba57ad04161edbfb518ef5df182,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
6f45c5778ba05a336a8e4a70d42ead7e6393932ef9f403321403fef8a58487db,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
6f45c5778ba05a336a8e4a70d42ead7e6393932ef9f403321403fef8a58487db,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
8561c770aac943f64c5e2d2801b180f7db419a573d5582fc559e67c7c9bcad0c,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
8561c770aac943f64c5e2d2801b180f7db419a573d5582fc559e67c7c9bcad0c,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
a48e8c899fe43f28786e80904c8e0feca460cd6d59360558040f36db2ec9eed4,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
a48e8c899fe43f28786e80904c8e0feca460cd6d59360558040f36db2ec9eed4,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
ae4b1b5ed71347452949fca3d267435e5b50e1eff1d2ed0c5ba566a41841f0b1,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
ae4b1b5ed71347452949fca3d267435e5b50e1eff1d2ed0c5ba566a41841f0b1,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
b6784ffcfe215ae82a4f810b384bf9f4ced046e9134f5e36fe9ba6db939235a2,-1,1,1,74.4320433,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
b6784ffcfe215ae82a4f810b384bf9f4ced046e9134f5e36fe9ba6db939235a2,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
d808318bccfc94c2246f922b363140e102232ff51ee05cd21bbe5fa1ae22e530,-1,0,1,0.08115921,1590230528,Ticket,9ae191618c75d283509708dca27643c197f3afc806577cf0371489f1548ed7b0
