tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f688ced717d5a4e1ab52edb20d6e8bdb76a96ff212c644fc00ae89a7524dd31,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
2f688ced717d5a4e1ab52edb20d6e8bdb76a96ff212c644fc00ae89a7524dd31,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
3f1038ff21429256a8dc508f106781563e98144a88cfcc60782f9a92dc589011,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
3f1038ff21429256a8dc508f106781563e98144a88cfcc60782f9a92dc589011,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
4ec1fc876a6bb99ba785fa2452350dcb40789d235b8926b3af27c23c63dfe1a5,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
4ec1fc876a6bb99ba785fa2452350dcb40789d235b8926b3af27c23c63dfe1a5,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
4fcc5f6fc433adddba9c0629d8f4dad8f1421286cdf761772ca9906b74592bbd,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
4fcc5f6fc433adddba9c0629d8f4dad8f1421286cdf761772ca9906b74592bbd,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
5643b6148382028966feee7bb573350301cb228c86c0077ebba9eb716eb301ed,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
5643b6148382028966feee7bb573350301cb228c86c0077ebba9eb716eb301ed,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
615ceadd6560b5112876d38b299e57eef38bee4ba34943469bfbfa410f73ea67,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
615ceadd6560b5112876d38b299e57eef38bee4ba34943469bfbfa410f73ea67,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
62376ddf662141dcc58591c3d5d6b41f90e00e1b1795d6411df208c97d674d12,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
62376ddf662141dcc58591c3d5d6b41f90e00e1b1795d6411df208c97d674d12,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
6da75cb524c47567772a97990edd22d56a24e3149b987e792162f2a1f1fc29c3,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
6da75cb524c47567772a97990edd22d56a24e3149b987e792162f2a1f1fc29c3,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
80979559f4df980dfb71e0497ed06526508a9d8a6591d8f7630083a287a89637,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
80979559f4df980dfb71e0497ed06526508a9d8a6591d8f7630083a287a89637,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
8b57c6290185dd423a74ec818318584467833491b54cbf773d327aa1bab3f7b5,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
8b57c6290185dd423a74ec818318584467833491b54cbf773d327aa1bab3f7b5,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
96f7fb2d367e96bbc072585c99c7b0a40d40ca753910dcad8eac7eaf83477140,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
96f7fb2d367e96bbc072585c99c7b0a40d40ca753910dcad8eac7eaf83477140,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
9821b8a89549a9c9b4a03d6ce65ae9102789da9d23abafa1368984b26026e480,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
9821b8a89549a9c9b4a03d6ce65ae9102789da9d23abafa1368984b26026e480,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
ad022c84bf27fe5dc529616ec33dbbcda1d49b5bf0350d352b04faaa0b82da67,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
ad022c84bf27fe5dc529616ec33dbbcda1d49b5bf0350d352b04faaa0b82da67,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
ad0a38f18a149cef1e6ba3b30d518456780d694d390af964b526489b768cb0d1,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
ad0a38f18a149cef1e6ba3b30d518456780d694d390af964b526489b768cb0d1,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
ba830525aa96566aa4a6cceea130acc7dc0a0c10f9252ab6dce13a8ca00439ee,-1,0,1,0.11906094,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
ba830525aa96566aa4a6cceea130acc7dc0a0c10f9252ab6dce13a8ca00439ee,-1,1,1,214.97152841,1559913621,Ticket,7936827d7842a94b67a95eafd4e3390eb8f0dbd636d972ff31c0036ce38491e4
