tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60bb88b9c86c8c12ca9331cc41aa06f31682eb9c53af32ed2b7a020213e9c73,-1,1,1,33.76610292,1554934164,Regular,21e50d1b4c1db94ea1f21a58b1d3c19b030618df57acc042f6d463556b74dc63
21e50d1b4c1db94ea1f21a58b1d3c19b030618df57acc042f6d463556b74dc63,1,2,1,33.76610292,1554893439,Vote,c60bb88b9c86c8c12ca9331cc41aa06f31682eb9c53af32ed2b7a020213e9c73
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,26,1,33.82084208,1553623403,Regular,bf3d865adb2488419bb624d898ed46b1060e96d67423ed2f20be1bda13cdd824
2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f,-1,22,1,33.82084208,1553622928,Regular,569ef4684f545ca486914e06af0cab4cd8db290bc9f6734de51d7389b546f21d
bf3d865adb2488419bb624d898ed46b1060e96d67423ed2f20be1bda13cdd824,1,2,1,33.82084208,1553495195,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
569ef4684f545ca486914e06af0cab4cd8db290bc9f6734de51d7389b546f21d,1,2,1,33.82084208,1553002304,Vote,2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,-1,15,1,33.82084208,1552139276,Regular,ed1f05f53162c01d6f1c0e3564e4bf0ed005f3e8162d9285d823b67d38cc2c4f
ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba,-1,38,1,33.82084208,1552139276,Regular,c624f2929713789983885271868f44be9c72b287c95782b13aeaa48fbf9cc44e
c624f2929713789983885271868f44be9c72b287c95782b13aeaa48fbf9cc44e,1,2,1,33.82084208,1551949265,Vote,ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba
ed1f05f53162c01d6f1c0e3564e4bf0ed005f3e8162d9285d823b67d38cc2c4f,1,2,1,33.82084208,1551426071,Vote,c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62
2b7aa253728c62684fcd34c0872e2c1335acd94871f6129671fb724af43c6f56,-1,1,1,26.16561263,1551255155,Regular,81aae1744b7d6769f3e9358d67bbbdc8822f26b2f9cc7ee0ed2f3048f9d89d45
81aae1744b7d6769f3e9358d67bbbdc8822f26b2f9cc7ee0ed2f3048f9d89d45,1,20,1,26.16561263,1551255062,Regular,2b7aa253728c62684fcd34c0872e2c1335acd94871f6129671fb724af43c6f56
