tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46,-1,31,1,37.57764503,1586036690,Regular,6004403af23977f88695c9aa33ab80355fbdc8f8b12a652179f540c6877956c0
2aecca211968e66a3d1f59a573cc712de9629314a04b0e8f7c0e3fd137c00491,-1,29,1,37.57764503,1585986883,Regular,40d091d9a4d6196c722751d2eec7eed2543c8486b1a060c1205cd8ace6cb1787
0ece27e24b096ffa05afdec6b6b7f08d0fe235bdcc002743faf51cab5f717160,-1,29,1,37.54130807,1585985363,Regular,f6d3be7ec7112656e14ee5372e3c4f862c685f135e1662b9cb10355dc3448184
608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5,-1,2,1,37.57764503,1585971761,Regular,a6bc27eb062425e893cbf0288137dc11efba447c40fe0eca487934a85078105d
f6d3be7ec7112656e14ee5372e3c4f862c685f135e1662b9cb10355dc3448184,1,3,1,37.54130807,1585664450,Vote,0ece27e24b096ffa05afdec6b6b7f08d0fe235bdcc002743faf51cab5f717160
a6bc27eb062425e893cbf0288137dc11efba447c40fe0eca487934a85078105d,1,3,1,37.57764503,1585339155,Vote,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
89a5d4f99d9bf300e406a5f5e5c0151625f9d3b5fcae1c1a8ad2cf74e509c1a7,-1,13,1,37.57764503,1584540597,Regular,6f415727ebc5a6b779d36bcd81ee825377a47e254f0ccafd04570026d5827611
6f415727ebc5a6b779d36bcd81ee825377a47e254f0ccafd04570026d5827611,1,3,1,37.57764503,1583545584,Vote,89a5d4f99d9bf300e406a5f5e5c0151625f9d3b5fcae1c1a8ad2cf74e509c1a7
6004403af23977f88695c9aa33ab80355fbdc8f8b12a652179f540c6877956c0,1,3,1,37.57764503,1583240890,Vote,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
40d091d9a4d6196c722751d2eec7eed2543c8486b1a060c1205cd8ace6cb1787,1,3,1,37.57764503,1583205391,Vote,2aecca211968e66a3d1f59a573cc712de9629314a04b0e8f7c0e3fd137c00491
3613c1be2dbe845dd6d9c523ef95c80c0267e219f71c29246a56d17278c96c9b,-1,0,1,9.75474496,1582855569,Regular,cf02d90447a02909887862716857cde3fd223fbcd4b5681b9bd9df876d50829a
cf02d90447a02909887862716857cde3fd223fbcd4b5681b9bd9df876d50829a,1,40,1,9.75474496,1582855400,Regular,3613c1be2dbe845dd6d9c523ef95c80c0267e219f71c29246a56d17278c96c9b
