tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eba1d904f73ae0a9e33c1a8029bce50ade73830a73aaf48075ac7883efc2f9e,-1,7,1,0.12200228,1557766492,Regular,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
9eba1d904f73ae0a9e33c1a8029bce50ade73830a73aaf48075ac7883efc2f9e,-1,10,1,114.1041526,1557766492,Regular,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
9eba1d904f73ae0a9e33c1a8029bce50ade73830a73aaf48075ac7883efc2f9e,-1,9,1,0.12200228,1557766492,Regular,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
9eba1d904f73ae0a9e33c1a8029bce50ade73830a73aaf48075ac7883efc2f9e,-1,8,1,114.1041526,1557766492,Regular,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
3a9d2c829c8370a68c4a7778ad5d587a45880b0e198c931b8ca87d0097245ba6,-1,1,1,114.1041526,1557700075,Ticket,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
3a9d2c829c8370a68c4a7778ad5d587a45880b0e198c931b8ca87d0097245ba6,-1,0,1,0.12200228,1557700075,Ticket,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
4a3006e37a6e0daa7d1a1c5ecedaacb0097d94838ab107c3c0558e453003d0a5,-1,1,1,114.1041526,1557700075,Ticket,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
4a3006e37a6e0daa7d1a1c5ecedaacb0097d94838ab107c3c0558e453003d0a5,-1,0,1,0.12200228,1557700075,Ticket,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
bcd6a661cac50b83bbf3f906bbd509ec79e8376cea3fd1923bc65fec3bb74376,-1,1,1,114.1041526,1557700075,Ticket,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
bcd6a661cac50b83bbf3f906bbd509ec79e8376cea3fd1923bc65fec3bb74376,-1,0,1,0.12200228,1557700075,Ticket,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
ed75c7d71f08fdd537f09e4c1319fef2ef5ce3b22464a7305a12e8bb69e4921a,-1,1,1,114.1041526,1557700075,Ticket,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
ed75c7d71f08fdd537f09e4c1319fef2ef5ce3b22464a7305a12e8bb69e4921a,-1,0,1,0.12200228,1557700075,Ticket,20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,9,1,114.1041526,1557699933,Regular,9eba1d904f73ae0a9e33c1a8029bce50ade73830a73aaf48075ac7883efc2f9e
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,10,1,0.12200228,1557699933,Regular,3a9d2c829c8370a68c4a7778ad5d587a45880b0e198c931b8ca87d0097245ba6
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,11,1,114.1041526,1557699933,Regular,3a9d2c829c8370a68c4a7778ad5d587a45880b0e198c931b8ca87d0097245ba6
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,0,1,0.12200228,1557699933,Regular,bcd6a661cac50b83bbf3f906bbd509ec79e8376cea3fd1923bc65fec3bb74376
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,1,1,114.1041526,1557699933,Regular,bcd6a661cac50b83bbf3f906bbd509ec79e8376cea3fd1923bc65fec3bb74376
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,6,1,0.12200228,1557699933,Regular,ed75c7d71f08fdd537f09e4c1319fef2ef5ce3b22464a7305a12e8bb69e4921a
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,7,1,114.1041526,1557699933,Regular,ed75c7d71f08fdd537f09e4c1319fef2ef5ce3b22464a7305a12e8bb69e4921a
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,4,1,0.12200228,1557699933,Regular,4a3006e37a6e0daa7d1a1c5ecedaacb0097d94838ab107c3c0558e453003d0a5
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,5,1,114.1041526,1557699933,Regular,4a3006e37a6e0daa7d1a1c5ecedaacb0097d94838ab107c3c0558e453003d0a5
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,2,1,0.12200228,1557699933,Regular,9eba1d904f73ae0a9e33c1a8029bce50ade73830a73aaf48075ac7883efc2f9e
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,3,1,114.1041526,1557699933,Regular,9eba1d904f73ae0a9e33c1a8029bce50ade73830a73aaf48075ac7883efc2f9e
20e253bf404477a4b282325856148661409856cc0b4e6f9ebf208bc317fed8a3,1,8,1,0.12200228,1557699933,Regular,9eba1d904f73ae0a9e33c1a8029bce50ade73830a73aaf48075ac7883efc2f9e
