tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a16afca85c807501dd40aaee6f8abeca4dbb5d7f96d18d94b76db6d5a62382a,-1,2,1,33.76610292,1554873436,Regular,6dd4c14477a35a16c283baa1d94a3cf699cafd6939780599e3bc6708764aa5b3
6dd4c14477a35a16c283baa1d94a3cf699cafd6939780599e3bc6708764aa5b3,1,2,1,33.76610292,1554833554,Vote,0a16afca85c807501dd40aaee6f8abeca4dbb5d7f96d18d94b76db6d5a62382a
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,-1,15,1,33.82084208,1553675938,Regular,bdfda4d0e826d93a1e1f36b3924abdafc44f8ed19adf20edd70fa97247f2e4e0
bdfda4d0e826d93a1e1f36b3924abdafc44f8ed19adf20edd70fa97247f2e4e0,1,2,1,33.82084208,1553372934,Vote,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,36,1,33.82084208,1552759638,Regular,fedc666b1f3012b3b6d84daa4f5c3b640390d06f2b1be652973111f8f2e47e9c
ecf784685428450437c0999dd8244b59f76ea0b2104672fe300954a8b122a627,-1,3,1,33.82084208,1552759183,Regular,94cabc506c8c05ba76be7ae8b0f0953d18c16f2428003f773c56d22ac436cfb8
02f1a179764e9b183980c859bd92ce5f6e502964c2469bbb933dbe1fa47f7b08,-1,3,1,33.82084208,1552748902,Regular,05563b05369eb8533a217377007b987e0b0a741fc318cab7f2677e393303c7df
fedc666b1f3012b3b6d84daa4f5c3b640390d06f2b1be652973111f8f2e47e9c,1,2,1,33.82084208,1552623954,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
94cabc506c8c05ba76be7ae8b0f0953d18c16f2428003f773c56d22ac436cfb8,1,2,1,33.82084208,1552311507,Vote,ecf784685428450437c0999dd8244b59f76ea0b2104672fe300954a8b122a627
05563b05369eb8533a217377007b987e0b0a741fc318cab7f2677e393303c7df,1,2,1,33.82084208,1552212612,Vote,02f1a179764e9b183980c859bd92ce5f6e502964c2469bbb933dbe1fa47f7b08
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,-1,4,1,33.82084208,1552206103,Regular,a8b8cd1f88714a6ebe76dd17b9afd1f5eb0dd09a3959b4a3b50016000bb6b7e2
a8b8cd1f88714a6ebe76dd17b9afd1f5eb0dd09a3959b4a3b50016000bb6b7e2,1,2,1,33.82084208,1552124555,Vote,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
e79ea1bfcde7cd777eaa0e5f080d8c4caa61d30eca36dc93a2c0e727a96590fe,-1,0,1,49.54526297,1551255621,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,1,20,1,49.54526297,1551255601,Regular,e79ea1bfcde7cd777eaa0e5f080d8c4caa61d30eca36dc93a2c0e727a96590fe
