tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01abe95c73c98dfb9c74ffe0bb8fa4ba6f6258d8c858a16bb7c1fa90c484c0ee,-1,1,1,15.90878369,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
01abe95c73c98dfb9c74ffe0bb8fa4ba6f6258d8c858a16bb7c1fa90c484c0ee,-1,0,1,0.06267655,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
5a56822d8e04fc7e019a22306250ffe5a18554dd84b16c6b6d978892a68a8504,-1,1,1,15.90878369,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
5a56822d8e04fc7e019a22306250ffe5a18554dd84b16c6b6d978892a68a8504,-1,0,1,0.06267655,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
82c5ba3850e07f76a07c568d4dcab691e99f9c4f33dfdbdbf46fad18d77e86f6,-1,0,1,0.06267655,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
82c5ba3850e07f76a07c568d4dcab691e99f9c4f33dfdbdbf46fad18d77e86f6,-1,1,1,15.90878369,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
a215378ffbc82df4e2525c6e7890941c5845284ea1b665b7f0e7eb3a5f142e86,-1,1,1,15.90878369,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
a215378ffbc82df4e2525c6e7890941c5845284ea1b665b7f0e7eb3a5f142e86,-1,0,1,0.06267655,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
b27de8b01517533fe16ee13ddddf90f01e59259a557dc40bbeaca2cff6a7c51e,-1,1,1,15.90878369,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
b27de8b01517533fe16ee13ddddf90f01e59259a557dc40bbeaca2cff6a7c51e,-1,0,1,0.06267655,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
e2fb42ad916d9849ae227af8da6d44bbd557c8766827bb9cb245bb5f76a9baad,-1,0,1,0.06267655,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
e2fb42ad916d9849ae227af8da6d44bbd557c8766827bb9cb245bb5f76a9baad,-1,1,1,15.90878369,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
f7cc96ba292fe790501a6c2dbc740abe193bbb08924cc8feb538bfefe7aa7e3c,-1,1,1,15.90878369,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
f7cc96ba292fe790501a6c2dbc740abe193bbb08924cc8feb538bfefe7aa7e3c,-1,0,1,0.06267655,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
f8f16dc6102992c63953e1ba8ff4753906a86b2bf2202492d89af86f54b8360e,-1,0,1,0.06267655,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
f8f16dc6102992c63953e1ba8ff4753906a86b2bf2202492d89af86f54b8360e,-1,1,1,15.90878369,1605511293,Ticket,620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,7,1,15.90878369,1605511207,Regular,f8f16dc6102992c63953e1ba8ff4753906a86b2bf2202492d89af86f54b8360e
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,10,1,0.06267655,1605511207,Regular,82c5ba3850e07f76a07c568d4dcab691e99f9c4f33dfdbdbf46fad18d77e86f6
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,11,1,15.90878369,1605511207,Regular,82c5ba3850e07f76a07c568d4dcab691e99f9c4f33dfdbdbf46fad18d77e86f6
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,2,1,0.06267655,1605511207,Regular,f7cc96ba292fe790501a6c2dbc740abe193bbb08924cc8feb538bfefe7aa7e3c
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,3,1,15.90878369,1605511207,Regular,f7cc96ba292fe790501a6c2dbc740abe193bbb08924cc8feb538bfefe7aa7e3c
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,14,1,0.06267655,1605511207,Regular,5a56822d8e04fc7e019a22306250ffe5a18554dd84b16c6b6d978892a68a8504
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,15,1,15.90878369,1605511207,Regular,5a56822d8e04fc7e019a22306250ffe5a18554dd84b16c6b6d978892a68a8504
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,0,1,0.06267655,1605511207,Regular,e2fb42ad916d9849ae227af8da6d44bbd557c8766827bb9cb245bb5f76a9baad
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,1,1,15.90878369,1605511207,Regular,e2fb42ad916d9849ae227af8da6d44bbd557c8766827bb9cb245bb5f76a9baad
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,4,1,0.06267655,1605511207,Regular,01abe95c73c98dfb9c74ffe0bb8fa4ba6f6258d8c858a16bb7c1fa90c484c0ee
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,5,1,15.90878369,1605511207,Regular,01abe95c73c98dfb9c74ffe0bb8fa4ba6f6258d8c858a16bb7c1fa90c484c0ee
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,12,1,0.06267655,1605511207,Regular,b27de8b01517533fe16ee13ddddf90f01e59259a557dc40bbeaca2cff6a7c51e
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,13,1,15.90878369,1605511207,Regular,b27de8b01517533fe16ee13ddddf90f01e59259a557dc40bbeaca2cff6a7c51e
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,8,1,0.06267655,1605511207,Regular,a215378ffbc82df4e2525c6e7890941c5845284ea1b665b7f0e7eb3a5f142e86
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,9,1,15.90878369,1605511207,Regular,a215378ffbc82df4e2525c6e7890941c5845284ea1b665b7f0e7eb3a5f142e86
620c3d18969226aa6c94f74a3c8ba4ddd4e6307c748e02abe7077d7acc9a5194,1,6,1,0.06267655,1605511207,Regular,f8f16dc6102992c63953e1ba8ff4753906a86b2bf2202492d89af86f54b8360e
