tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,178,1,8.5248316,1613057347,Regular,8f98afd53fbaee5c1a9c595ce11ddd1d77ca24f07c4a7c62c5b04705c8ed2f1c
8f98afd53fbaee5c1a9c595ce11ddd1d77ca24f07c4a7c62c5b04705c8ed2f1c,1,3,1,8.5248316,1612869019,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,30,1,8.55044493,1612113796,Regular,71dc014ded202aa8c679a54621d53cd4b91c68c486e648924f0d547b9292935a
71dc014ded202aa8c679a54621d53cd4b91c68c486e648924f0d547b9292935a,1,3,1,8.55044493,1612054064,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,121,1,8.57687352,1611323101,Regular,8992e928b9d7fe0f43eb424c0d93495e4fec1665deada91bce98dbf9716d84f8
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,286,1,8.55044493,1611307517,Regular,9b2bbb42ad2cb90b7bb8d42fd770c6d3c65527702999a85426a8b02cd743ccf1
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,320,1,8.57687352,1611304717,Regular,dfff112eda160f55e6b84fc335a2571774a472f4834187736fa89a730affbce5
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,308,1,8.55044493,1611252480,Regular,052576d148545f0ae9cf167ddbb9fba00b7798402c993349334f66606047d6d3
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,238,1,8.57687352,1611237795,Regular,4daf72c8b266f59d1071ac4a69c07e15b98cdfcb277dcf9fa69f095cea57a2c6
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,183,1,8.57687352,1611230405,Regular,bcce594c43817d1b0e96dd21541f6cdb0207298451f7fed3cb73fb4128c435bb
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,171,1,8.57687352,1611229217,Regular,14dd86f03ff38d25a026a8215c8eb94db310cadd4bf4d3891e61287889fdd3b4
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,7,1,8.55044493,1611179003,Regular,46a270f389af83e687ca55e9d13a57a26f1e709b27c1a8c262ab92a59b45a066
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,229,1,8.57687352,1611139836,Regular,25c080518616a38c2978f3cde213061e0a425dd9267c8ea822f314da175d827c
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,333,1,8.57687352,1611138816,Regular,6e8f3dc031ab6de82f8405f92b98daa6800b1160149c9745d81d9080405b1b78
46a270f389af83e687ca55e9d13a57a26f1e709b27c1a8c262ab92a59b45a066,1,3,1,8.55044493,1611127221,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,149,1,8.55044493,1611096107,Regular,2e9f573f7b712998aa77a3bc714f257471b6c8b3b16963580be87beb8564da64
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,142,1,8.57687352,1611071644,Regular,239970173d96e1157e64159301ba164f0dcc9b92baabd933262f2c7b957a8a1f
9b2bbb42ad2cb90b7bb8d42fd770c6d3c65527702999a85426a8b02cd743ccf1,1,3,1,8.55044493,1611063649,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
052576d148545f0ae9cf167ddbb9fba00b7798402c993349334f66606047d6d3,1,3,1,8.55044493,1611044026,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,10,1,8.57687352,1610999982,Regular,38deb8f650a2c69d3b3be36e4c590c467edaf56cb2fdfc68037f8e97c473ab00
2e9f573f7b712998aa77a3bc714f257471b6c8b3b16963580be87beb8564da64,1,3,1,8.55044493,1610438558,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
dfff112eda160f55e6b84fc335a2571774a472f4834187736fa89a730affbce5,1,3,1,8.57687352,1610109909,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
6e8f3dc031ab6de82f8405f92b98daa6800b1160149c9745d81d9080405b1b78,1,3,1,8.57687352,1609887582,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
14dd86f03ff38d25a026a8215c8eb94db310cadd4bf4d3891e61287889fdd3b4,1,3,1,8.57687352,1609640333,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
239970173d96e1157e64159301ba164f0dcc9b92baabd933262f2c7b957a8a1f,1,3,1,8.57687352,1609327807,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
bcce594c43817d1b0e96dd21541f6cdb0207298451f7fed3cb73fb4128c435bb,1,3,1,8.57687352,1608953930,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
25c080518616a38c2978f3cde213061e0a425dd9267c8ea822f314da175d827c,1,3,1,8.57687352,1608883121,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
38deb8f650a2c69d3b3be36e4c590c467edaf56cb2fdfc68037f8e97c473ab00,1,3,1,8.57687352,1608844904,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
4daf72c8b266f59d1071ac4a69c07e15b98cdfcb277dcf9fa69f095cea57a2c6,1,3,1,8.57687352,1608709519,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
8992e928b9d7fe0f43eb424c0d93495e4fec1665deada91bce98dbf9716d84f8,1,3,1,8.57687352,1608640064,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,266,1,0.05775355,1608466685,Regular,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,265,1,7.72068628,1608466685,Regular,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,264,1,0.05775355,1608466685,Regular,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,263,1,7.72068628,1608466685,Regular,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,262,1,0.05775355,1608466685,Regular,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,261,1,7.72068628,1608466685,Regular,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,260,1,0.05775355,1608466685,Regular,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
