tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db722332c1d4214a35565a598c7281674a29fd98eba2df028e71c36f17452fc,-1,1,1,1.9212124,1532130616,Ticket,4f0f232c743c4ec6ca1b5cdd648e82b9b6bcf5a6baa96249ac00698d21cb78ee
1db722332c1d4214a35565a598c7281674a29fd98eba2df028e71c36f17452fc,-1,0,1,0.07956583,1532130616,Ticket,4f0f232c743c4ec6ca1b5cdd648e82b9b6bcf5a6baa96249ac00698d21cb78ee
3c94f3fc111ab470022ed82d6b2c91635b9e0f61105bdf29f0f8a2c98d989cc9,-1,1,1,1.9212124,1532130616,Ticket,4f0f232c743c4ec6ca1b5cdd648e82b9b6bcf5a6baa96249ac00698d21cb78ee
3c94f3fc111ab470022ed82d6b2c91635b9e0f61105bdf29f0f8a2c98d989cc9,-1,0,1,0.07956583,1532130616,Ticket,4f0f232c743c4ec6ca1b5cdd648e82b9b6bcf5a6baa96249ac00698d21cb78ee
6db6986f1b565c52452576d2936621c087ba6d69f86a6731f7aac1138085d58b,-1,0,1,0.07956583,1532130616,Ticket,4f0f232c743c4ec6ca1b5cdd648e82b9b6bcf5a6baa96249ac00698d21cb78ee
6db6986f1b565c52452576d2936621c087ba6d69f86a6731f7aac1138085d58b,-1,1,1,1.9212124,1532130616,Ticket,4f0f232c743c4ec6ca1b5cdd648e82b9b6bcf5a6baa96249ac00698d21cb78ee
80439e269c7de653e95ecc9e4d9e87ec5c70ec132d59b371959388b8552538d4,-1,1,1,1.9212124,1532130616,Ticket,4f0f232c743c4ec6ca1b5cdd648e82b9b6bcf5a6baa96249ac00698d21cb78ee
80439e269c7de653e95ecc9e4d9e87ec5c70ec132d59b371959388b8552538d4,-1,0,1,0.07956583,1532130616,Ticket,4f0f232c743c4ec6ca1b5cdd648e82b9b6bcf5a6baa96249ac00698d21cb78ee
82e8355de600294c3d212d69da3f032b7f346fd7fbabd50a2b2d2e0380f81d3d,-1,0,1,0.07956583,1532130616,Ticket,4f0f232c743c4ec6ca1b5cdd648e82b9b6bcf5a6baa96249ac00698d21cb78ee
82e8355de600294c3d212d69da3f032b7f346fd7fbabd50a2b2d2e0380f81d3d,-1,1,1,1.9212124,1532130616,Ticket,4f0f232c743c4ec6ca1b5cdd648e82b9b6bcf5a6baa96249ac00698d21cb78ee
