tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5f4ad76aabef1558bd62c3a3d59b5587df58d030e1df1d6ebc16a426261f23,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
3eafba7ebdcc07839c2bb3560b504da021f02cb8adb88a515e7851654546c662,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
516f61c4618fb10716241a2552118ca6e0dae617cbe2a8a72c60d65a473b3dac,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
6f6656b858f811d06f349030f9be21268f297a773a9204ebb7ae10fe443d74b9,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
73e980a4836bf1d1debbd4c0c1b641a5b13f939f8009cdc32e5f1a076ae59498,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
83b5cc485e297e10123853f794745a8d966df5397c9dfee638885bb309e98fe3,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
85fef90c7ef88f21550d272a2327cdc0812bc486d32a8f9d30d75223b6725638,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
87cd2887dd1d3a7e698a0795450b8e6863cc3c1e03a62812e2552800299c70b0,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
a119e6b7b2ab9474507d4ad131f0a7465dfc12453e6cab6efea5a1ccf4efd6ea,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
b695a72f6b3e05ceffb5c17c96aea2ac5771784a4dc2fc463b7862c3c522b4e6,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
c73b3723ca964bd9fe23fa804361aa2b85752f63a89134738a5462c4248da517,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
ddbe3d362bc8093402ac8b86bd46d1b76ed24878821125cab5fbed9c541e2b3d,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
e777e1aa6c33f05ff431e640df7f043eaa028d559a08a5b1c64a70f2f2a281d8,-1,0,1,106.92259878,1557689481,Ticket,d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742
d37e649994df2279451d8fd9f2eee76f195dc2d1a8fc7530538a59f351e2c742,1,11,1,106.92259878,1557689388,Regular,a119e6b7b2ab9474507d4ad131f0a7465dfc12453e6cab6efea5a1ccf4efd6ea
