tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36bdfd707dbcb0e513201a209c469729ca4c797c88f7088697e1581b7f498253,-1,0,1,257.23551723,1534434465,Ticket,06982c61d91ea756b256277ea7a1498e097ff9abb8dc3e2c92c318b5c4c76aa8
51765f8cb3bbc3ecfacf75cfa04e830e32242591a6f651da585d14b02a59d9f2,-1,0,1,257.23551723,1534434465,Ticket,06982c61d91ea756b256277ea7a1498e097ff9abb8dc3e2c92c318b5c4c76aa8
9e782ceaec1a51715d156d9fa04ad19b81f8daa743e9892bd232086285691d1b,-1,0,1,257.23551723,1534434465,Ticket,06982c61d91ea756b256277ea7a1498e097ff9abb8dc3e2c92c318b5c4c76aa8
b22ec67ab9138a066c5ff24d633b485b97a474785a51cb97d53627116daf2a9e,-1,0,1,257.23551723,1534434465,Ticket,06982c61d91ea756b256277ea7a1498e097ff9abb8dc3e2c92c318b5c4c76aa8
ee630fe3b762fa9f5509ecedfdbbb860abb7b0c2009a269fb61b0797115e2a87,-1,0,1,257.23551723,1534434465,Ticket,06982c61d91ea756b256277ea7a1498e097ff9abb8dc3e2c92c318b5c4c76aa8
06982c61d91ea756b256277ea7a1498e097ff9abb8dc3e2c92c318b5c4c76aa8,1,4,1,257.23551723,1534434418,Regular,51765f8cb3bbc3ecfacf75cfa04e830e32242591a6f651da585d14b02a59d9f2
06982c61d91ea756b256277ea7a1498e097ff9abb8dc3e2c92c318b5c4c76aa8,1,3,1,257.23551723,1534434418,Regular,b22ec67ab9138a066c5ff24d633b485b97a474785a51cb97d53627116daf2a9e
06982c61d91ea756b256277ea7a1498e097ff9abb8dc3e2c92c318b5c4c76aa8,1,0,1,257.23551723,1534434418,Regular,36bdfd707dbcb0e513201a209c469729ca4c797c88f7088697e1581b7f498253
06982c61d91ea756b256277ea7a1498e097ff9abb8dc3e2c92c318b5c4c76aa8,1,1,1,257.23551723,1534434418,Regular,9e782ceaec1a51715d156d9fa04ad19b81f8daa743e9892bd232086285691d1b
06982c61d91ea756b256277ea7a1498e097ff9abb8dc3e2c92c318b5c4c76aa8,1,2,1,257.23551723,1534434418,Regular,ee630fe3b762fa9f5509ecedfdbbb860abb7b0c2009a269fb61b0797115e2a87
