tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0d6dab3a4d919e40a6ec45395c5f3284863fe9a16bdc6e388994ce148c72a19,-1,1,1,155.08996641,1559794942,Vote,93960e9724fa046a025f58f899ef49e1088555c21c9c10e6b1a8373341140141
51ea633ea7a8eac3050733dd317990610a94d228b366dbd42bee6631c4ab1f42,-1,1,1,155.08996641,1558331392,Vote,4bdc22e9b7693e70f10d3702df684338512c011a2a94a31af5eec6846f386a34
c3426e0046284611adc55360cc44f5f93d87f8745c6aa4339a80943eab2a436e,-1,1,1,155.08996641,1557505836,Vote,7805cb4fac732beea5212179357e3982132cbdbb9960495c5dff2daabc061833
5d1d411f07fccffdb464a43fa1e13c6816dd92fadecced1e6070d2c80a71fdf0,-1,1,1,155.08996641,1557405521,Vote,24995635689fcfd1edd718554239cfcbae8db364cc3cbfc4649a95f6ffb8cea2
82a3d4acbcb3cb79ddb91b2862b9185fcde83ed171522108d887bec5365519f2,-1,1,1,155.08996641,1557079752,Vote,7f600c6a6e91a077e51a64ab02588f32c00e1b42787fa9db2b10de888cd6eed3
24995635689fcfd1edd718554239cfcbae8db364cc3cbfc4649a95f6ffb8cea2,1,0,1,155.08996641,1557038230,Ticket,5d1d411f07fccffdb464a43fa1e13c6816dd92fadecced1e6070d2c80a71fdf0
4bdc22e9b7693e70f10d3702df684338512c011a2a94a31af5eec6846f386a34,1,0,1,155.08996641,1557038230,Ticket,51ea633ea7a8eac3050733dd317990610a94d228b366dbd42bee6631c4ab1f42
7805cb4fac732beea5212179357e3982132cbdbb9960495c5dff2daabc061833,1,0,1,155.08996641,1557038230,Ticket,c3426e0046284611adc55360cc44f5f93d87f8745c6aa4339a80943eab2a436e
7f600c6a6e91a077e51a64ab02588f32c00e1b42787fa9db2b10de888cd6eed3,1,0,1,155.08996641,1557038230,Ticket,82a3d4acbcb3cb79ddb91b2862b9185fcde83ed171522108d887bec5365519f2
93960e9724fa046a025f58f899ef49e1088555c21c9c10e6b1a8373341140141,1,0,1,155.08996641,1557038230,Ticket,c0d6dab3a4d919e40a6ec45395c5f3284863fe9a16bdc6e388994ce148c72a19
