tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df,-1,1,1,191.57849626,1565456288,Regular,2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b
1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df,-1,2,1,191.57849626,1565456288,Regular,2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b
1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df,-1,3,1,191.57849626,1565456288,Regular,2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b
1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df,-1,4,1,191.57849626,1565456288,Regular,2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b
1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df,-1,5,1,191.57849626,1565456288,Regular,2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b
1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df,-1,6,1,191.57849626,1565456288,Regular,2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b
1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df,-1,7,1,191.57849626,1565456288,Regular,2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b
2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b,1,0,1,191.57849626,1565454737,Regular,1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df
2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b,1,1,1,191.57849626,1565454737,Regular,1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df
2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b,1,2,1,191.57849626,1565454737,Regular,1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df
2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b,1,3,1,191.57849626,1565454737,Regular,1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df
2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b,1,4,1,191.57849626,1565454737,Regular,1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df
2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b,1,5,1,191.57849626,1565454737,Regular,1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df
2bab8aa834697ef13597e14916b785744b498705701d38941fcfe29e39ca0a1b,1,6,1,191.57849626,1565454737,Regular,1effa4893ddfebb3d68174d86be6ded650b701a0b9921ab2cdadecd57530b3df
