tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51027ffb0a97b6c653860d0b6b9ce6447472b61895a95270b26e927984b7b542,-1,0,1,0.02662243,1678682070,Ticket,e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021
51027ffb0a97b6c653860d0b6b9ce6447472b61895a95270b26e927984b7b542,-1,1,1,282.0455736,1678682070,Ticket,e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021
c0d6cc66d06a21338e3da3005013530cf6a7bbadd39e2f433838e3d6f9530108,-1,0,1,0.02662243,1678682070,Ticket,e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021
c0d6cc66d06a21338e3da3005013530cf6a7bbadd39e2f433838e3d6f9530108,-1,1,1,282.0455736,1678682070,Ticket,e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021
d0cb9a83a0bc86119c737a544c8720494c2a4cca94a5d803bcb683392239b4fc,-1,0,1,0.02662243,1678682070,Ticket,e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021
d0cb9a83a0bc86119c737a544c8720494c2a4cca94a5d803bcb683392239b4fc,-1,1,1,282.0455736,1678682070,Ticket,e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021
e1855b690044495c1c7779c93094887d91ee81d89b993afc84cd6f43110d14ae,-1,0,1,0.02662243,1678682070,Ticket,e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021
e1855b690044495c1c7779c93094887d91ee81d89b993afc84cd6f43110d14ae,-1,1,1,282.0455736,1678682070,Ticket,e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021
e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021,1,0,1,0.02662243,1678681936,Regular,51027ffb0a97b6c653860d0b6b9ce6447472b61895a95270b26e927984b7b542
e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021,1,1,1,282.0455736,1678681936,Regular,51027ffb0a97b6c653860d0b6b9ce6447472b61895a95270b26e927984b7b542
e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021,1,6,1,0.02662243,1678681936,Regular,c0d6cc66d06a21338e3da3005013530cf6a7bbadd39e2f433838e3d6f9530108
e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021,1,7,1,282.0455736,1678681936,Regular,c0d6cc66d06a21338e3da3005013530cf6a7bbadd39e2f433838e3d6f9530108
e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021,1,4,1,0.02662243,1678681936,Regular,d0cb9a83a0bc86119c737a544c8720494c2a4cca94a5d803bcb683392239b4fc
e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021,1,5,1,282.0455736,1678681936,Regular,d0cb9a83a0bc86119c737a544c8720494c2a4cca94a5d803bcb683392239b4fc
e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021,1,2,1,0.02662243,1678681936,Regular,e1855b690044495c1c7779c93094887d91ee81d89b993afc84cd6f43110d14ae
e089f1675e1a53103367ddf4fb7bbc733fa5d88e0692295c24c4ebe969044021,1,3,1,282.0455736,1678681936,Regular,e1855b690044495c1c7779c93094887d91ee81d89b993afc84cd6f43110d14ae
