tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe0d24487b48e93de55c7f8d9bc539b7ca64a9e16d7f42a52d42ae399460808,-1,1,1,120.70470129,1549717415,Vote,3bfa9911b523c625b49b4c042802d4fecd4eb5084ee6d941e30df9a8879921da
6f2c2427e3f1d13929942139626e5cccde527111adfe92a310802a5486fa8c92,-1,1,1,120.70470129,1548382728,Vote,2851674b9f274bc2201e32e61f0c4e5ce46a476d655b9da072b0ddbe8968d28a
52018f6b309edec077a5c9148992ea9906863de2474b66d192fde89f6b99b022,-1,1,1,120.70470129,1548249938,Vote,5bcbbccc6bc5501f5edc38c1dfa8d07b549a1c3b8ed5f4903248a2592fe1acd2
0b4c2b4cb63bb1d098652d968256f5017baa10fd474d5fdd6bcaaa8b8bcb681c,-1,1,1,120.70470129,1547607013,Vote,5f705cf32f38464c278e044e81f68a409a708043e052e8e8f002d2b3bfec0555
4be3bb4c01f8ed514d041cfd25f239b966b3888e6ab3d8b6d005df9afda739d9,-1,1,1,120.70470129,1547380292,Vote,5135f310273a38bd1884c82d7d1c853878f5548483f6d299bfd5db127898e541
b97370c41b204a6d75ada6ffa6a0f403c774aa22672a577a03eed9ac0532f0ab,-1,1,1,120.70470129,1547225974,Vote,85bf69bf5e387f5f6c9e444476fe5e149c2f0aafbe35622634593d738d4bdf18
2851674b9f274bc2201e32e61f0c4e5ce46a476d655b9da072b0ddbe8968d28a,1,0,1,120.70470129,1547085397,Ticket,6f2c2427e3f1d13929942139626e5cccde527111adfe92a310802a5486fa8c92
3bfa9911b523c625b49b4c042802d4fecd4eb5084ee6d941e30df9a8879921da,1,0,1,120.70470129,1547085397,Ticket,9fe0d24487b48e93de55c7f8d9bc539b7ca64a9e16d7f42a52d42ae399460808
5135f310273a38bd1884c82d7d1c853878f5548483f6d299bfd5db127898e541,1,0,1,120.70470129,1547085397,Ticket,4be3bb4c01f8ed514d041cfd25f239b966b3888e6ab3d8b6d005df9afda739d9
5bcbbccc6bc5501f5edc38c1dfa8d07b549a1c3b8ed5f4903248a2592fe1acd2,1,0,1,120.70470129,1547085397,Ticket,52018f6b309edec077a5c9148992ea9906863de2474b66d192fde89f6b99b022
5f705cf32f38464c278e044e81f68a409a708043e052e8e8f002d2b3bfec0555,1,0,1,120.70470129,1547085397,Ticket,0b4c2b4cb63bb1d098652d968256f5017baa10fd474d5fdd6bcaaa8b8bcb681c
85bf69bf5e387f5f6c9e444476fe5e149c2f0aafbe35622634593d738d4bdf18,1,0,1,120.70470129,1547085397,Ticket,b97370c41b204a6d75ada6ffa6a0f403c774aa22672a577a03eed9ac0532f0ab
