tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
996e6105738017828338ae28ffa8bf9cf28d4cb001b0a585bb2f28d5a97e4603,-1,1,1,267.03685685,1559780889,Vote,42207179dc7a4dc49c76fea8c923a165c94b2bbdd8c5a3455aa520a46e874706
f8c41bd961d58124616a42e3e58e597d9a60258b7986819722036e5acda68a43,-1,3,1,268.70354113,1558438430,Regular,6c654a49dabb181359483c2cf63f96fd632c38448ff94d5c42fbf58a7240d2ee
6c654a49dabb181359483c2cf63f96fd632c38448ff94d5c42fbf58a7240d2ee,1,2,1,268.70354113,1558313606,Vote,f8c41bd961d58124616a42e3e58e597d9a60258b7986819722036e5acda68a43
bc49d078884b888be730f614fc93eda20c950e4f78451d018b9508b56fd6f752,-1,2,1,268.70354113,1556987105,Regular,17e5d2805598265dbea071c209f426feb1a2b7503141318d2443c376ffa88048
17e5d2805598265dbea071c209f426feb1a2b7503141318d2443c376ffa88048,1,2,1,268.70354113,1556946116,Vote,bc49d078884b888be730f614fc93eda20c950e4f78451d018b9508b56fd6f752
cedef56893dd3de1e1993fb8820d74c918cfc1bbae8010aeefe609614e318490,-1,1,1,267.03685685,1556846691,Vote,0c4805a3231a410fa77ff7c541fdd1ace430bdee762d82f0d6e257410cea6960
19caaffbb3c9988b72c18f11890f1f1446417f7b043db59fec243aba0815f899,-1,1,1,267.03685685,1556120945,Vote,4cb30e790138d8a3c48f818421db74ff188bb4b086d6a3c65695e71b547f9fff
493e3e743315a626da60c6c08fcade10f2d8960e5ca51dcb70281cdd0a3ef954,-1,4,1,268.75659169,1556003672,Regular,67676daf93ec0d7b4ee15b6519b37807e64af06892e5f5aecced57253ad0c4cf
67676daf93ec0d7b4ee15b6519b37807e64af06892e5f5aecced57253ad0c4cf,1,2,1,268.75659169,1555960196,Vote,493e3e743315a626da60c6c08fcade10f2d8960e5ca51dcb70281cdd0a3ef954
4828cb91eca293628294f9280d5cdd6aba95b66281579d68909ecffb87f7d8ba,-1,1,1,267.03685685,1555942113,Vote,156fe81efed56fbe0ea4e2121c7356d596ec836a2b45ea6a360b5ce5658f77dd
f9038d89f44e65d7bdcabd36a069ffebcbfedbaa17fda8bcd5132934b9387517,-1,1,1,267.03685685,1555777921,Vote,46cd381dc5fcd70e989ebbbbb35e87162700f051b368e9b85174d924b5a1d532
0407335b61ddb87849174f86abb9c5488d4b075db532c664f773c150654890d0,-1,1,1,267.03685685,1555628695,Vote,01f57562f1e5ece26f0508b87941f561dd36266efbd342a0008dd8a85857f16c
0ad833661bd5a0c2b4364498a61ca055d5d9463f2c6e1229b155ef07fbd16316,-1,1,1,267.03685685,1555353957,Vote,ec6f2973156a9edbd65f007e8bf1df6cf1b0d34523e0ec7da5daf71f4cd3b5c6
17cf9153bcd4fac950eed767105be6193a2cb8bbac955833af0ebff764dee715,-1,1,1,267.03685685,1555349099,Vote,b8370ab6bf6bba06a89b2cdf39e16ddff76f467d6628537f02a70d1149341fbb
dbf507affbc716472d209fe3ffe48fd188333e63d4dbc47a81c5d06efc3aa7f1,-1,1,1,267.03685685,1555324285,Vote,3ca80ac05474a3325e5e43e348df4c4912ea3c7f306e2cd337aaa4b3035d1380
