tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d,-1,8,1,36.14172157,1572855139,Regular,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d,-1,10,1,36.14172157,1572855139,Regular,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d,-1,9,1,0.06593839,1572855139,Regular,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d,-1,5,1,0.06593839,1572855139,Regular,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d,-1,6,1,36.14172157,1572855139,Regular,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d,-1,7,1,0.06593839,1572855139,Regular,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
018a8c91ce1ada1a17a3d37ab75558797d84d4f0b4d0ce1d30f42e07b487c60e,-1,0,1,0.06593839,1572852103,Ticket,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
018a8c91ce1ada1a17a3d37ab75558797d84d4f0b4d0ce1d30f42e07b487c60e,-1,1,1,36.14172157,1572852103,Ticket,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
213da1216b138349a0a0558e64502a3c3e933e93ec0f2a566792c7fea2aecc08,-1,1,1,36.14172157,1572852103,Ticket,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
213da1216b138349a0a0558e64502a3c3e933e93ec0f2a566792c7fea2aecc08,-1,0,1,0.06593839,1572852103,Ticket,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
54ada11b873ac672d31efbe79a96e06bd318a5feb5748cf94ec3ba013c51d5e0,-1,0,1,0.06593839,1572851831,Ticket,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
54ada11b873ac672d31efbe79a96e06bd318a5feb5748cf94ec3ba013c51d5e0,-1,1,1,36.14172157,1572851831,Ticket,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
ebe25c3de1614542bec4fb50ef7e5f6fb939471abadb732776a3bef7bb8ee938,-1,0,1,0.06593839,1572851831,Ticket,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
ebe25c3de1614542bec4fb50ef7e5f6fb939471abadb732776a3bef7bb8ee938,-1,1,1,36.14172157,1572851831,Ticket,7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,11,1,36.14172157,1572851809,Regular,45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,12,1,0.06593839,1572851809,Regular,54ada11b873ac672d31efbe79a96e06bd318a5feb5748cf94ec3ba013c51d5e0
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,13,1,36.14172157,1572851809,Regular,54ada11b873ac672d31efbe79a96e06bd318a5feb5748cf94ec3ba013c51d5e0
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,4,1,0.06593839,1572851809,Regular,ebe25c3de1614542bec4fb50ef7e5f6fb939471abadb732776a3bef7bb8ee938
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,5,1,36.14172157,1572851809,Regular,ebe25c3de1614542bec4fb50ef7e5f6fb939471abadb732776a3bef7bb8ee938
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,2,1,0.06593839,1572851809,Regular,018a8c91ce1ada1a17a3d37ab75558797d84d4f0b4d0ce1d30f42e07b487c60e
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,3,1,36.14172157,1572851809,Regular,018a8c91ce1ada1a17a3d37ab75558797d84d4f0b4d0ce1d30f42e07b487c60e
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,6,1,0.06593839,1572851809,Regular,213da1216b138349a0a0558e64502a3c3e933e93ec0f2a566792c7fea2aecc08
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,7,1,36.14172157,1572851809,Regular,213da1216b138349a0a0558e64502a3c3e933e93ec0f2a566792c7fea2aecc08
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,0,1,0.06593839,1572851809,Regular,45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,1,1,36.14172157,1572851809,Regular,45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,8,1,0.06593839,1572851809,Regular,45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,9,1,36.14172157,1572851809,Regular,45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d
7cb7cfa00b6ebe984b42af9a681423d2456885844befbb204a8184bc11555aa6,1,10,1,0.06593839,1572851809,Regular,45e1e17fcdebda4e68b7104905aebf7807832c230d1ff245ee5a60ab0398a51d
