tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfc2ec035c19776fb6e909289322dc63eb38cd433369baa4a640a9e46a900fa,-1,0,1,0.06017482,1608882996,Ticket,64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2
0dfc2ec035c19776fb6e909289322dc63eb38cd433369baa4a640a9e46a900fa,-1,1,1,13.05049996,1608882996,Ticket,64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2
42d5c396ce7f3f2fc3129bf43fe4833717693401e89c7994da05d52233d4405e,-1,0,1,0.06017482,1608882996,Ticket,64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2
42d5c396ce7f3f2fc3129bf43fe4833717693401e89c7994da05d52233d4405e,-1,1,1,13.05049996,1608882996,Ticket,64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2
c91d48c3bf9ec001dbe53d0b158f3b6028cd996bf57b5d0e4fbe80ac6ab8446f,-1,1,1,13.05049996,1608882996,Ticket,64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2
c91d48c3bf9ec001dbe53d0b158f3b6028cd996bf57b5d0e4fbe80ac6ab8446f,-1,0,1,0.06017482,1608882996,Ticket,64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2
64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2,1,3,1,13.05049996,1608882908,Regular,0dfc2ec035c19776fb6e909289322dc63eb38cd433369baa4a640a9e46a900fa
64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2,1,4,1,0.06017482,1608882908,Regular,c91d48c3bf9ec001dbe53d0b158f3b6028cd996bf57b5d0e4fbe80ac6ab8446f
64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2,1,5,1,13.05049996,1608882908,Regular,c91d48c3bf9ec001dbe53d0b158f3b6028cd996bf57b5d0e4fbe80ac6ab8446f
64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2,1,0,1,0.06017482,1608882908,Regular,42d5c396ce7f3f2fc3129bf43fe4833717693401e89c7994da05d52233d4405e
64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2,1,1,1,13.05049996,1608882908,Regular,42d5c396ce7f3f2fc3129bf43fe4833717693401e89c7994da05d52233d4405e
64a037a67f17043b236431944039873fd5952fa94afd3d886a49b6f88c5f00e2,1,2,1,0.06017482,1608882908,Regular,0dfc2ec035c19776fb6e909289322dc63eb38cd433369baa4a640a9e46a900fa
