tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99bdf6e244a74418d0ba53e78a67e334f58201bf6a2aa1b34be0b9fb48a28140,-1,1,1,99.49229264,1561452185,Vote,cb5309ae8e4a3e35afb2d3e9a361ddae8895320428084c330fbae6f0993dc36a
8216bed7eba06ac5ff54ce2490fc8aa913da49d65f42b5441a4727c3125bb909,-1,1,1,99.49229264,1560574007,Vote,25cec8c7454bfae91bd738e705cb453890abdd5e9775a39f21c5445eb0235d67
7987fd00e8824f77a9587ff374b15815ee4362d1efe88257b8fd61fc8c4cc0af,-1,1,1,99.49229264,1560297547,Vote,baf8a35b71dce0d4fa7b59fb971f4de81eebc62d05f1ec7d7079333432564ce2
1134a4e364e106a0a6eed8722cb90466a39a15e9ea2adc39c9471eb0979c0524,-1,1,1,99.49229264,1560223846,Vote,3534a81f7e9395fb59787f28cb7098cdc1cbb07973b11bd1efd7f899da506c65
866dcb5500dfa51084add612b5ecfe32f73bf1f0b0eb8bcc601e4043766dbc28,-1,1,1,99.49229264,1559923822,Vote,2a9fc24b1d7a409ed1cde0c031a1ca9c0dab0630c0f200d8f95120fa4a3129b1
d9aab0c3231924c8cc0b66aba9fd71868e1564bbb3d86b3d6bb2f22e192dc37e,-1,1,1,99.49229264,1559671795,Vote,0c20ebbd177d2d6601b5ec982b44ea40721d34e11aa7dd854422e98d2a0fab6c
6d6862345a1c544f9f5a4265f37546a9dd6bd767da0901c60ff55a8b5ccdcbe3,-1,1,1,99.49229264,1559265633,Vote,690e210d9a1b9035087802d19a55bdc561b3ca9d192b256d7b4b45667de8045d
0c20ebbd177d2d6601b5ec982b44ea40721d34e11aa7dd854422e98d2a0fab6c,1,0,1,99.49229264,1558916882,Ticket,d9aab0c3231924c8cc0b66aba9fd71868e1564bbb3d86b3d6bb2f22e192dc37e
25cec8c7454bfae91bd738e705cb453890abdd5e9775a39f21c5445eb0235d67,1,0,1,99.49229264,1558916882,Ticket,8216bed7eba06ac5ff54ce2490fc8aa913da49d65f42b5441a4727c3125bb909
2a9fc24b1d7a409ed1cde0c031a1ca9c0dab0630c0f200d8f95120fa4a3129b1,1,0,1,99.49229264,1558916882,Ticket,866dcb5500dfa51084add612b5ecfe32f73bf1f0b0eb8bcc601e4043766dbc28
3534a81f7e9395fb59787f28cb7098cdc1cbb07973b11bd1efd7f899da506c65,1,0,1,99.49229264,1558916882,Ticket,1134a4e364e106a0a6eed8722cb90466a39a15e9ea2adc39c9471eb0979c0524
690e210d9a1b9035087802d19a55bdc561b3ca9d192b256d7b4b45667de8045d,1,0,1,99.49229264,1558916882,Ticket,6d6862345a1c544f9f5a4265f37546a9dd6bd767da0901c60ff55a8b5ccdcbe3
baf8a35b71dce0d4fa7b59fb971f4de81eebc62d05f1ec7d7079333432564ce2,1,0,1,99.49229264,1558916882,Ticket,7987fd00e8824f77a9587ff374b15815ee4362d1efe88257b8fd61fc8c4cc0af
cb5309ae8e4a3e35afb2d3e9a361ddae8895320428084c330fbae6f0993dc36a,1,0,1,99.49229264,1558916882,Ticket,99bdf6e244a74418d0ba53e78a67e334f58201bf6a2aa1b34be0b9fb48a28140
