tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5305dce60acfe55aab4015a2f4f568bf2e6ba5b28fc992eae616f453a9cfeaff,-1,2,1,55.36398303,1589229439,Regular,d9712752cbc97505e406147a3a75e6301fa833cdde5f10b57d351702037679de
d9712752cbc97505e406147a3a75e6301fa833cdde5f10b57d351702037679de,1,3,1,55.36398303,1589200913,Vote,5305dce60acfe55aab4015a2f4f568bf2e6ba5b28fc992eae616f453a9cfeaff
62f8b39d52df0809fb114eb4cdba80f6892fe2c44053385638492b3d90adf569,-1,4,1,55.39922971,1587722198,Regular,9a75c6e7f0b762ab231943199974b8fa28d462c311d9dcc0dcf6864e34af02c3
9a75c6e7f0b762ab231943199974b8fa28d462c311d9dcc0dcf6864e34af02c3,1,3,1,55.39922971,1587572588,Vote,62f8b39d52df0809fb114eb4cdba80f6892fe2c44053385638492b3d90adf569
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,-1,4,1,55.39922971,1586992866,Regular,25153981479e5c2ee2c56157fa18281e0ebd645f4c944ea4d1810eb2ddb9779e
9348a646fd6bf08916022ee8eb3c44bba0333e0cf2834d983c52a9a49b2d514e,-1,19,1,55.39922971,1586981437,Regular,20b6dc9c7290387f88ff9e02555b7cd687e58ab94dc25c5f0f4af19d3b8b2f55
286b5514a49c7b35ba84bfe04eec905444fc41d69165b878db952fb079b4cf67,-1,24,1,55.39922971,1586978819,Regular,e7f70a2a316709ff35e15b38ee151f26bbc3c3cf59d3523c8a368fabdabfdd4b
e7f70a2a316709ff35e15b38ee151f26bbc3c3cf59d3523c8a368fabdabfdd4b,1,3,1,55.39922971,1586883867,Vote,286b5514a49c7b35ba84bfe04eec905444fc41d69165b878db952fb079b4cf67
20b6dc9c7290387f88ff9e02555b7cd687e58ab94dc25c5f0f4af19d3b8b2f55,1,3,1,55.39922971,1586869033,Vote,9348a646fd6bf08916022ee8eb3c44bba0333e0cf2834d983c52a9a49b2d514e
25153981479e5c2ee2c56157fa18281e0ebd645f4c944ea4d1810eb2ddb9779e,1,3,1,55.39922971,1586685289,Vote,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
ce89b831b8c18394bc865ae0ffe7f6c9aa4ba1883469879643688ca235a6676b,-1,5,1,55.39922972,1586453128,Regular,c3f57ca72590c9a0a4363f3493bd11b3492f0e29467f09b9af043fb9a0571fc9
6dd2af10a046c137ba7382b7f7cd6ce47ae9e96edd2e0d90228f86d05868e94a,-1,10,1,55.39922972,1586445215,Regular,6f20ba9214e176c645b49c1090b7be9ef4af5e7dd4dfd323172d423dcf3b71b2
b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6,-1,13,1,55.39922972,1586444754,Regular,de90758349a100ac8753b7786bab41b1dea7d1d145fbb6a097b4bc71f5be7cb0
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,-1,7,1,55.39922972,1586441327,Regular,afadd8f05cb34e6a03dfff8e56faf5bcf97f628d0eb5143f77a386adf11715a7
b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b,-1,19,1,55.39922972,1586419074,Regular,8bdab013096e29d597d66da77d5c46e98fddb541c2a8939f3306dacaf1587d30
de90758349a100ac8753b7786bab41b1dea7d1d145fbb6a097b4bc71f5be7cb0,1,3,1,55.39922972,1586261574,Vote,b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6
8bdab013096e29d597d66da77d5c46e98fddb541c2a8939f3306dacaf1587d30,1,3,1,55.39922972,1586249525,Vote,b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b
c3f57ca72590c9a0a4363f3493bd11b3492f0e29467f09b9af043fb9a0571fc9,1,3,1,55.39922972,1586237135,Vote,ce89b831b8c18394bc865ae0ffe7f6c9aa4ba1883469879643688ca235a6676b
6f20ba9214e176c645b49c1090b7be9ef4af5e7dd4dfd323172d423dcf3b71b2,1,3,1,55.39922972,1586205760,Vote,6dd2af10a046c137ba7382b7f7cd6ce47ae9e96edd2e0d90228f86d05868e94a
afadd8f05cb34e6a03dfff8e56faf5bcf97f628d0eb5143f77a386adf11715a7,1,3,1,55.39922972,1586114532,Vote,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
33d03bac6db27aa40bd26567b06197beaecd99838c738b8966fbfde1411eaf89,-1,0,1,0.08324125,1585975976,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
33d03bac6db27aa40bd26567b06197beaecd99838c738b8966fbfde1411eaf89,-1,1,1,54.25730654,1585975976,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
3a40b51866d1faf615b463a30b8e86692d3a2bed5e9256bd37a19499a7637097,-1,0,1,0.08324125,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
3a40b51866d1faf615b463a30b8e86692d3a2bed5e9256bd37a19499a7637097,-1,1,1,54.25730654,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
3fa6afd3be996eb628fbe04c99d8411371572b55c56f3bf9bf3640fcae5be508,-1,1,1,54.25730654,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
3fa6afd3be996eb628fbe04c99d8411371572b55c56f3bf9bf3640fcae5be508,-1,0,1,0.08324125,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
442e8bbb2134eb7013df24b668021c7af10fd357c8f275493fddcfad9086a59e,-1,0,1,0.08324125,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
442e8bbb2134eb7013df24b668021c7af10fd357c8f275493fddcfad9086a59e,-1,1,1,54.25730654,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
480858ac299ea66ad9305d3a19d9f0403d8eef8c3d291d89290395b10075dbfd,-1,1,1,54.25730654,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
480858ac299ea66ad9305d3a19d9f0403d8eef8c3d291d89290395b10075dbfd,-1,0,1,0.08324125,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
5010aebd20adb5416394c174c04d5b396a86bec6812c97db178636ef39e42c8a,-1,0,1,0.08324125,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
5010aebd20adb5416394c174c04d5b396a86bec6812c97db178636ef39e42c8a,-1,1,1,54.25730654,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
561e299301e08992b8472836e3be71895dd03d45cf17061a7d31247433d68516,-1,0,1,0.08324125,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
561e299301e08992b8472836e3be71895dd03d45cf17061a7d31247433d68516,-1,1,1,54.25730654,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
5e75806c09b47ea1d366ff9510d414ecf3593f85f334882f848cc55de17ff7e9,-1,0,1,0.08324125,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
5e75806c09b47ea1d366ff9510d414ecf3593f85f334882f848cc55de17ff7e9,-1,1,1,54.25730654,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
737ab55110c76b6dede3d7792e82eafc68f88f35a0924bc42604be4a146c93d8,-1,0,1,0.08324125,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
737ab55110c76b6dede3d7792e82eafc68f88f35a0924bc42604be4a146c93d8,-1,1,1,54.25730654,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
7cceba87a8b2cacce013e1929c45a73d3901dd606a9f4b06d803bfed8b36ff4c,-1,1,1,54.25730654,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
7cceba87a8b2cacce013e1929c45a73d3901dd606a9f4b06d803bfed8b36ff4c,-1,0,1,0.08324125,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
811e4bd7306be08084993a3107019d62644cfdf5f4103a8b9e43d96b212e39e9,-1,1,1,54.25730654,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
811e4bd7306be08084993a3107019d62644cfdf5f4103a8b9e43d96b212e39e9,-1,0,1,0.08324125,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
98cd49fa2eabcd7f3681827aea32f3cb26fedb4a42fa9705b48a6a888fed4215,-1,0,1,0.08324125,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
98cd49fa2eabcd7f3681827aea32f3cb26fedb4a42fa9705b48a6a888fed4215,-1,1,1,54.25730654,1585975841,Ticket,ea8cf055aeaef2355db4f99e86eb0ae897ecd6fda82b07e5a08fbdd03e950717
