tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f0ad51bb143d99b36a6ce2b49b396d945792ec6dba078fb300d9ad714b67164,-1,0,1,0.15606054,1539011325,Ticket,4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616
3f0ad51bb143d99b36a6ce2b49b396d945792ec6dba078fb300d9ad714b67164,-1,1,1,111.53198505,1539011325,Ticket,4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616
7cfd79794edba4d1aa6bb521769afda6f912a594882774d39ebdee95a70726eb,-1,1,1,111.53198505,1539011325,Ticket,4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616
7cfd79794edba4d1aa6bb521769afda6f912a594882774d39ebdee95a70726eb,-1,0,1,0.15606054,1539011325,Ticket,4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616
f6ede68b75b0f3670da91ec28f2b4b37a132300bfdc54c11eea38ae133f7ef49,-1,0,1,0.15606054,1539011325,Ticket,4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616
f6ede68b75b0f3670da91ec28f2b4b37a132300bfdc54c11eea38ae133f7ef49,-1,1,1,111.53198505,1539011325,Ticket,4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616
4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616,1,3,1,111.53198505,1539011103,Regular,f6ede68b75b0f3670da91ec28f2b4b37a132300bfdc54c11eea38ae133f7ef49
4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616,1,4,1,0.15606054,1539011103,Regular,7cfd79794edba4d1aa6bb521769afda6f912a594882774d39ebdee95a70726eb
4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616,1,5,1,111.53198505,1539011103,Regular,7cfd79794edba4d1aa6bb521769afda6f912a594882774d39ebdee95a70726eb
4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616,1,0,1,0.15606054,1539011103,Regular,3f0ad51bb143d99b36a6ce2b49b396d945792ec6dba078fb300d9ad714b67164
4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616,1,1,1,111.53198505,1539011103,Regular,3f0ad51bb143d99b36a6ce2b49b396d945792ec6dba078fb300d9ad714b67164
4ac5a3bd0c33ef86dba0ac8e35c9cb9b1d94fef007d0abfafd65bb668ac05616,1,2,1,0.15606054,1539011103,Regular,f6ede68b75b0f3670da91ec28f2b4b37a132300bfdc54c11eea38ae133f7ef49
