tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1,-1,69,1,283.85191944,1560100518,Regular,82cc69bf9cd13365f56ddd10c513d2e81eb6ffe1f220a69962cf7804856c4dfc
82cc69bf9cd13365f56ddd10c513d2e81eb6ffe1f220a69962cf7804856c4dfc,1,3,1,283.85191944,1559758304,Vote,ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1
5c2b246fdb6103a0c41dcd306c91124b5ee37d9ad1743093aa72d87fc13c6329,-1,1,1,283.85191944,1558852688,Regular,8c78c4cfe2fc457fa5e342563df6d8611deddfec07d9287db1d8e839d43fd99c
8c78c4cfe2fc457fa5e342563df6d8611deddfec07d9287db1d8e839d43fd99c,1,3,1,283.85191944,1558804485,Vote,5c2b246fdb6103a0c41dcd306c91124b5ee37d9ad1743093aa72d87fc13c6329
008b90d3aa2f472fd1d57c7bd294021e517f3621b310b44253a3de7945efefd1,-1,1,1,289.36885505,1558235824,Regular,22eb49ade0272214964b66d496434a442dca5fd7bb897cc02dfbc1cece8c31c9
2560021cf9d777738aaac569b3ca555c3d98f39a51eb9a25a2b5741d521019a2,-1,0,1,289.36885505,1558224137,Regular,dda47d38b453a3b89cbf427c37cc88b14baced8523ba65313b8480a5a6a80c0f
dda47d38b453a3b89cbf427c37cc88b14baced8523ba65313b8480a5a6a80c0f,1,3,1,289.36885505,1558192515,Vote,2560021cf9d777738aaac569b3ca555c3d98f39a51eb9a25a2b5741d521019a2
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,126,1,283.90331108,1557975376,Regular,ed8debbff23b6322dbb9363a9b35cc0c09120f85f2437c22da2a19850dde3e5a
22eb49ade0272214964b66d496434a442dca5fd7bb897cc02dfbc1cece8c31c9,1,3,1,289.36885505,1557938859,Vote,008b90d3aa2f472fd1d57c7bd294021e517f3621b310b44253a3de7945efefd1
ed8debbff23b6322dbb9363a9b35cc0c09120f85f2437c22da2a19850dde3e5a,1,3,1,283.90331108,1557684703,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0f3ef9fbeb111af6fd310f2c8f944ed0287a9642ca9eea4fd6bfba7b9a43baa6,-1,0,1,283.90331108,1557489687,Regular,5a81ecad3c34311162a1cad8999881651a196bf9059ab94d55a4e18e25bf0ae9
5a81ecad3c34311162a1cad8999881651a196bf9059ab94d55a4e18e25bf0ae9,1,3,1,283.90331108,1557421564,Vote,0f3ef9fbeb111af6fd310f2c8f944ed0287a9642ca9eea4fd6bfba7b9a43baa6
94a5e2d7837e70d947e1c340dc6ff063252fe27e452f4bcba0d0780392aa4065,-1,1,1,289.36885505,1557400488,Regular,ea14a5f65c654e532f63f71c4ac4752cd7679521e733d0dfe338b2086f84073a
ea14a5f65c654e532f63f71c4ac4752cd7679521e733d0dfe338b2086f84073a,1,3,1,289.36885505,1557364085,Vote,94a5e2d7837e70d947e1c340dc6ff063252fe27e452f4bcba0d0780392aa4065
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,51,1,283.90331108,1557285503,Regular,cef3634d2e9c48687cd5413eeb8ca194fd3599dd18fee5473051c7694dc2b3d8
cef3634d2e9c48687cd5413eeb8ca194fd3599dd18fee5473051c7694dc2b3d8,1,3,1,283.90331108,1557197729,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45,-1,10,1,289.36885505,1557163962,Regular,3a3792175e5f68b79f7cc3f2f012cbdd6964e7d616dd0a2097b41bd2e5b2d731
3a3792175e5f68b79f7cc3f2f012cbdd6964e7d616dd0a2097b41bd2e5b2d731,1,3,1,289.36885505,1557092048,Vote,d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,5,1,289.36885505,1556888699,Regular,14de1113c9662987057ecd7f769604bff02e8ffda55ac1557112c0ad9e448e06
14de1113c9662987057ecd7f769604bff02e8ffda55ac1557112c0ad9e448e06,1,3,1,289.36885505,1556783819,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
