tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f95bcd1d414d6a61c1509921d196eec8cb6a735cbf4170aa3274a5207bcce890,-1,4,1,181.44527936,1556659304,Regular,c5e711447888eb5cd90cbda3e6180d792ae89b284ff0411be8458b5c368e5342
c5e711447888eb5cd90cbda3e6180d792ae89b284ff0411be8458b5c368e5342,1,2,1,181.44527936,1556595195,Vote,f95bcd1d414d6a61c1509921d196eec8cb6a735cbf4170aa3274a5207bcce890
6e4c319f5808f25a5bc575bb10fe29459bc9660c1a0a7e2b71ffc5e9d405c80d,-1,3,1,181.49832992,1554811052,Regular,1850ca532351e5c5922b918af54f829695801ee847f576444022bbd93b9f2c75
1850ca532351e5c5922b918af54f829695801ee847f576444022bbd93b9f2c75,1,2,1,181.49832992,1554772510,Vote,6e4c319f5808f25a5bc575bb10fe29459bc9660c1a0a7e2b71ffc5e9d405c80d
23baf85920566a8f4af31272624f4b8f39eacbab3680fe1d86700ceeb4f93f5f,-1,21,1,175.8364593,1554299684,Regular,86ff163040139c193860b776330dc68294d020cf1a3292bf0f5ec2b56bfbe31c
86ff163040139c193860b776330dc68294d020cf1a3292bf0f5ec2b56bfbe31c,1,2,1,175.8364593,1553910057,Vote,23baf85920566a8f4af31272624f4b8f39eacbab3680fe1d86700ceeb4f93f5f
69c857f295598bacba3ce2728afeff1bcc83e0a5eedb4f6ed52a0b30d08cc99e,-1,29,1,179.77837508,1553690038,Regular,31f080a93965951cc44206e072b5494a79a25343639efce1cb5a1742b97e20e7
7adbca70fb150c8100c00b5fa72088852ee21d85de69c1a3eef14db051b27e92,-1,1,1,181.55306908,1552763422,Regular,7731d1a1f8c918daa7d94f4f40aa33461355464c217e651a39601d9b3a806107
31f080a93965951cc44206e072b5494a79a25343639efce1cb5a1742b97e20e7,1,0,1,179.77837508,1552747368,Revocation,69c857f295598bacba3ce2728afeff1bcc83e0a5eedb4f6ed52a0b30d08cc99e
7731d1a1f8c918daa7d94f4f40aa33461355464c217e651a39601d9b3a806107,1,2,1,181.55306908,1552363105,Vote,7adbca70fb150c8100c00b5fa72088852ee21d85de69c1a3eef14db051b27e92
