tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,166,1,10.00212995,1598970122,Regular,8012f4f80a1e04c73ffbc5aacd786191e9d1da03b3ecca3c57112d5fa654eb6a
8012f4f80a1e04c73ffbc5aacd786191e9d1da03b3ecca3c57112d5fa654eb6a,1,3,1,10.00212995,1598902639,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,91,1,10.03303455,1597293410,Regular,cc6a9db75fac72d56ef958595940c6e5c60d8057cb47723e133c4bc16557ac92
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,50,1,10.03303455,1597293410,Regular,69a0ff1f35c54152696153188fa54116c5f5c20e480908e6baec1a0cc6f506b9
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,9,1,10.03303455,1597292950,Regular,49ba141e0f40d7406fd4980b23378bc4075ac0986afe3e1d5efe812ae28fa704
69a0ff1f35c54152696153188fa54116c5f5c20e480908e6baec1a0cc6f506b9,1,3,1,10.03303455,1597110158,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
cc6a9db75fac72d56ef958595940c6e5c60d8057cb47723e133c4bc16557ac92,1,3,1,10.03303455,1596853067,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
49ba141e0f40d7406fd4980b23378bc4075ac0986afe3e1d5efe812ae28fa704,1,3,1,10.03303455,1596795627,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,371,1,10.06492285,1595656252,Regular,667d09044a999a192ec6c0d68e9d41754010da9feaa17a94860ecba95cf1a7e2
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,336,1,10.06492285,1595560550,Regular,30626f917d5fbed88ada5b7ccf55ccab4d9bd6f4098975fa36fd8593b817edb2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,9,1,10.06492285,1595560201,Regular,b95a52991b08173fb468b93a02c410656d43f067ca6dd9310174001cd07f6f9c
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,280,1,10.06492285,1595560201,Regular,ce589cd3ef5040f20ab1d13f528d2b04cf49618a0092ef5fab8018929aa46ca2
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,132,1,10.06492285,1595559252,Regular,3de0c42e96bb51e17ed4fb95def2abb84264acf70a73f49a211f4660e10eda67
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,203,1,10.06492285,1595559252,Regular,5cd74a404e7f1dfafdba1e76763965c10e73912f3217897541efde76583f1e6d
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,101,1,10.06492285,1595559207,Regular,a8a234cab2338b624286952080e6b7d5908cb552bcbb9d9d0e64ca9622da6f52
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,39,1,10.06492285,1595530125,Regular,815c153a1844c62a71daa4ca1ca60d0b66728eaf99d20cb39c34a6ea6bb6fa13
b95a52991b08173fb468b93a02c410656d43f067ca6dd9310174001cd07f6f9c,1,3,1,10.06492285,1595463455,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
3de0c42e96bb51e17ed4fb95def2abb84264acf70a73f49a211f4660e10eda67,1,3,1,10.06492285,1595372050,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
30626f917d5fbed88ada5b7ccf55ccab4d9bd6f4098975fa36fd8593b817edb2,1,3,1,10.06492285,1594923838,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
a8a234cab2338b624286952080e6b7d5908cb552bcbb9d9d0e64ca9622da6f52,1,3,1,10.06492285,1594615965,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
5cd74a404e7f1dfafdba1e76763965c10e73912f3217897541efde76583f1e6d,1,3,1,10.06492285,1594602251,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
815c153a1844c62a71daa4ca1ca60d0b66728eaf99d20cb39c34a6ea6bb6fa13,1,3,1,10.06492285,1594500722,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791,-1,72,1,10.06492285,1594487925,Regular,d9e2aebb6b0bb3ed2ba4972338a6d571f9fe1bb559aabde6d177e6edda3d1992
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,357,1,10.06492285,1594487809,Regular,f8020c9268100baf2e0325cb5f43690e2f57da73839fb7f43e2746744c51578f
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,196,1,10.06492285,1594322077,Regular,d67f060da171d5500f59e68bd8c9e82b072c5a07be6079dac8b8b7a6301e8e70
d67f060da171d5500f59e68bd8c9e82b072c5a07be6079dac8b8b7a6301e8e70,1,3,1,10.06492285,1594263783,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
f8020c9268100baf2e0325cb5f43690e2f57da73839fb7f43e2746744c51578f,1,3,1,10.06492285,1594028330,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
d9e2aebb6b0bb3ed2ba4972338a6d571f9fe1bb559aabde6d177e6edda3d1992,1,3,1,10.06492285,1593942530,Vote,8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791
667d09044a999a192ec6c0d68e9d41754010da9feaa17a94860ecba95cf1a7e2,1,3,1,10.06492285,1593764477,Vote,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
ce589cd3ef5040f20ab1d13f528d2b04cf49618a0092ef5fab8018929aa46ca2,1,3,1,10.06492285,1593726286,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
