tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5037f5b9418065a85b18146858e6a10ef6d9932f88cfa935263b2e87233ad76a,-1,2,1,192.64075311,1561707320,Regular,53e59d883c74ee2fa731af3b8063dbd147a6018ec11360e91cad68a18f754a80
53e59d883c74ee2fa731af3b8063dbd147a6018ec11360e91cad68a18f754a80,1,2,1,192.64075311,1561665370,Vote,5037f5b9418065a85b18146858e6a10ef6d9932f88cfa935263b2e87233ad76a
ba52f62a24a5f2b43cb267f94e51b932e4106cb7747ef9fb08673211e039ed2f,-1,4,1,192.64075311,1561424961,Regular,e967fdd7d797299bb7d31b8099e16cd784690d2fac9b63ab2249fdd194aec8fa
e967fdd7d797299bb7d31b8099e16cd784690d2fac9b63ab2249fdd194aec8fa,1,2,1,192.64075311,1561387489,Vote,ba52f62a24a5f2b43cb267f94e51b932e4106cb7747ef9fb08673211e039ed2f
6bb327d22c1efce57fcfe4b6b9fe1861eb49c18dd834c60bfab0d27e62b8983b,-1,3,1,192.69058114,1560740553,Regular,f2f41d2c5c9176c73edb38c80c07c5f8daf4c93552810e389e1b69d3026c7072
f2f41d2c5c9176c73edb38c80c07c5f8daf4c93552810e389e1b69d3026c7072,1,2,1,192.69058114,1560686347,Vote,6bb327d22c1efce57fcfe4b6b9fe1861eb49c18dd834c60bfab0d27e62b8983b
a15af1e12970a059e98b942bc4b98b3715d354c61a80523664c664be733094a0,-1,2,1,192.69058114,1560575262,Regular,1d44ef8c336fe67109c6e408fed4bd704161be26dfeff513e1c1818e4ce4a37a
1d44ef8c336fe67109c6e408fed4bd704161be26dfeff513e1c1818e4ce4a37a,1,2,1,192.69058114,1560558853,Vote,a15af1e12970a059e98b942bc4b98b3715d354c61a80523664c664be733094a0
b4d582710b87c3233f003893e817acb7054426555c9a123ccb8f2037b0d99231,-1,4,1,192.69058114,1560548846,Regular,abc60ae5da372485834ea62e9792bf4efffbe5ebe1f197cf6a0003b60a8f03ee
abc60ae5da372485834ea62e9792bf4efffbe5ebe1f197cf6a0003b60a8f03ee,1,2,1,192.69058114,1560515012,Vote,b4d582710b87c3233f003893e817acb7054426555c9a123ccb8f2037b0d99231
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,0,1,192.69058114,1560385630,Regular,d035d0e8fe9686b4af9760c38da4f2d8ef321e22bc121bea481189861a06a44d
d035d0e8fe9686b4af9760c38da4f2d8ef321e22bc121bea481189861a06a44d,1,2,1,192.69058114,1560361048,Vote,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
32d950d042a2877853a8db1dfba1121e3f12a7f7c5f568ea2db5ed5635518068,-1,12,1,84.03902525,1559985181,Regular,e3b94a80e4c7ceaedea0d3489297fe1cbaea5cfea7ec0d51ace756525e6499db
e3b94a80e4c7ceaedea0d3489297fe1cbaea5cfea7ec0d51ace756525e6499db,1,20,1,84.03902525,1559968516,Regular,32d950d042a2877853a8db1dfba1121e3f12a7f7c5f568ea2db5ed5635518068
