tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083e1e24f5bfa0baf93e7b5400db6dd63bbdad4fde7c7b049d6e6dd899acd166,-1,1,1,7.03479487,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
083e1e24f5bfa0baf93e7b5400db6dd63bbdad4fde7c7b049d6e6dd899acd166,-1,0,1,0.03220319,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
0d511281238b5727fcd7fe75b6d9621042aa279f72e795e2f6cb0c2c7b51b191,-1,1,1,7.03479487,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
0d511281238b5727fcd7fe75b6d9621042aa279f72e795e2f6cb0c2c7b51b191,-1,0,1,0.03220319,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
1d847511bfffa3f7ae0eb33af5571d59e01dd86b69332f6ff3fb5048467eff5a,-1,0,1,0.03220319,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
1d847511bfffa3f7ae0eb33af5571d59e01dd86b69332f6ff3fb5048467eff5a,-1,1,1,7.03479487,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
3a399bba5036c1be06b59e7869b544d4d8b741ff3a3b6a922d73d65475773034,-1,0,1,0.03220319,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
3a399bba5036c1be06b59e7869b544d4d8b741ff3a3b6a922d73d65475773034,-1,1,1,7.03479487,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
6a46f8b12e2338ac2a892158f3eee3a30318a005d1f18c31f4c89079b6a3a1cf,-1,1,1,7.03479487,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
6a46f8b12e2338ac2a892158f3eee3a30318a005d1f18c31f4c89079b6a3a1cf,-1,0,1,0.03220319,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
880242c218d78862ee5fed078a56e7b52c5793dce13731c82b4925db65dfa2f4,-1,0,1,0.03220319,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
880242c218d78862ee5fed078a56e7b52c5793dce13731c82b4925db65dfa2f4,-1,1,1,7.03479487,1658152538,Ticket,68f33f6137261f20fd2501242e42a4f9759db99806f6e80add78b5bbc22714f6
