tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034d5491a4d7961ca73a91b1e02f52fc0690d6fc818efb36390a80878cf9d722,-1,1,1,22.37606241,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
034d5491a4d7961ca73a91b1e02f52fc0690d6fc818efb36390a80878cf9d722,-1,0,1,0.02706206,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
5a8a77ea4cc62ec5ce6d371d0949eb3bb5accba758373a76b74c6e0b677cf4bc,-1,1,1,22.37606241,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
5a8a77ea4cc62ec5ce6d371d0949eb3bb5accba758373a76b74c6e0b677cf4bc,-1,0,1,0.02706206,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
7e2b4f077eaafc6de78cc6866d5ccf77dff4f35c71aadf23b0353dab4c1a40b5,-1,0,1,0.02706206,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
7e2b4f077eaafc6de78cc6866d5ccf77dff4f35c71aadf23b0353dab4c1a40b5,-1,1,1,22.37606241,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
9ec8acd51f293f8127424c29ba3d01d9b4d952eddeedde879c5bf6ecddfa453c,-1,1,1,22.37606241,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
9ec8acd51f293f8127424c29ba3d01d9b4d952eddeedde879c5bf6ecddfa453c,-1,0,1,0.02706206,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
a086a39f90ed57ffffbf15697b100576c63892c5907670902ed9d705efaaa3dd,-1,1,1,22.37606241,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
a086a39f90ed57ffffbf15697b100576c63892c5907670902ed9d705efaaa3dd,-1,0,1,0.02706206,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
b60abc4175e96e5251eefd0646e8843b88264ab43dc5ad20ad63aac941480fd2,-1,1,1,22.37606241,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
b60abc4175e96e5251eefd0646e8843b88264ab43dc5ad20ad63aac941480fd2,-1,0,1,0.02706206,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
c11ce27cf888e471ebab90fe4060f3392556dd56c9062f4f19b1f36d57265cf2,-1,1,1,22.37606241,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
c11ce27cf888e471ebab90fe4060f3392556dd56c9062f4f19b1f36d57265cf2,-1,0,1,0.02706206,1675999656,Ticket,fbbcf01af0b9b2bde92a0113c9e39c7c402cb9178405ec5560e7530037667ec3
