tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfcb72704be406a42be099b39354fbdcd7d08ae39a9ee78ee85ef77a0786d02,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
0bfcb72704be406a42be099b39354fbdcd7d08ae39a9ee78ee85ef77a0786d02,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
17d2930f7799434b1c46ee4ee7261ac2587452ec4ad169f0c26faec4deee964f,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
17d2930f7799434b1c46ee4ee7261ac2587452ec4ad169f0c26faec4deee964f,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
1b6717397fd13a9e1af38d8eb06d2f6c9f4a562ea634f6330260184a8e77b915,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
1b6717397fd13a9e1af38d8eb06d2f6c9f4a562ea634f6330260184a8e77b915,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
262ce0192464447edbdf287988c61cb71ecb9689aa19d7c90c7ed16a032d049c,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
262ce0192464447edbdf287988c61cb71ecb9689aa19d7c90c7ed16a032d049c,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
264f40e99f5b8469077a9ec43093e865264f0b60bb8156df49728b1c20fdf3bb,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
264f40e99f5b8469077a9ec43093e865264f0b60bb8156df49728b1c20fdf3bb,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
5f26632ae57707341b7f9af68f5197c517b7dd9b9d7a7c152813d6bd47433c85,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
5f26632ae57707341b7f9af68f5197c517b7dd9b9d7a7c152813d6bd47433c85,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
6792f62faf0ec8e2886d7bb71a10c1f73316dabe76c5d33dc9bf583e79669361,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
6792f62faf0ec8e2886d7bb71a10c1f73316dabe76c5d33dc9bf583e79669361,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
681ea2c7265b2980b756b47be4155ab957bb2bf8cc36cc9939f31eeace3ac525,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
681ea2c7265b2980b756b47be4155ab957bb2bf8cc36cc9939f31eeace3ac525,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
70fda62edd71010b962d627b1937c9cbd19901004ecbbec673c5f7bab71ff019,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
70fda62edd71010b962d627b1937c9cbd19901004ecbbec673c5f7bab71ff019,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
74445d8d48e58bf909b8cee5d46f0432d3ac51688183e22a8de3b2d3a6814e00,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
74445d8d48e58bf909b8cee5d46f0432d3ac51688183e22a8de3b2d3a6814e00,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
74b387eaf994ab66565b8af292b60bdbf1894a365bfc46b1f5e5c250ad7948c4,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
74b387eaf994ab66565b8af292b60bdbf1894a365bfc46b1f5e5c250ad7948c4,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
