tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8a31e2aa519853d67b29fe00141504556ac468ee60e78175c29e408712528ac,-1,1,1,195.62877157,1561972505,Regular,776a46ddb5859d226b24baf6d2dc82168df7c2d0256430ff9981e20144c9b0cc
776a46ddb5859d226b24baf6d2dc82168df7c2d0256430ff9981e20144c9b0cc,1,2,1,195.62877157,1561934047,Vote,c8a31e2aa519853d67b29fe00141504556ac468ee60e78175c29e408712528ac
1260a398e16307b239904bc4f8e09511cf4a783b0d2ced9a906000248bf532c6,-1,18,1,195.62877157,1561576763,Regular,177309ae10a101ac3c297ac2cb3e19bf1eb89c46e5f0d09d24cae462ee283fdc
177309ae10a101ac3c297ac2cb3e19bf1eb89c46e5f0d09d24cae462ee283fdc,1,2,1,195.62877157,1561532576,Vote,1260a398e16307b239904bc4f8e09511cf4a783b0d2ced9a906000248bf532c6
fb684d58777773302c30dd7c9e47411fbf14d64cdd69ad24b65dd2106060278d,-1,1,1,195.62877157,1561487781,Regular,c8ed7b1ef5ce9757dc209fbd3f2c8c429c172711e9a97110c09563f26a834e93
c8ed7b1ef5ce9757dc209fbd3f2c8c429c172711e9a97110c09563f26a834e93,1,2,1,195.62877157,1561438104,Vote,fb684d58777773302c30dd7c9e47411fbf14d64cdd69ad24b65dd2106060278d
bd9b9f6bfcc5ff30ccfd33bb276f8f6d1345601338219833f35e4c7950ba68ec,-1,1,1,195.62877157,1561318567,Regular,0d43d8dd471c94662f4a83ca6e01fdf09a408ff01912437d53269ed4e64e3460
0d43d8dd471c94662f4a83ca6e01fdf09a408ff01912437d53269ed4e64e3460,1,2,1,195.62877157,1561281289,Vote,bd9b9f6bfcc5ff30ccfd33bb276f8f6d1345601338219833f35e4c7950ba68ec
752d53b55c8074be43922416ad43050ff0011304257475a7e247983d13807c03,-1,2,1,195.6785996,1561066608,Regular,424b0d972841750a83334fa282676d2f516e8a5d5654a6ab8d2f414ed0aa9ddb
424b0d972841750a83334fa282676d2f516e8a5d5654a6ab8d2f414ed0aa9ddb,1,2,1,195.6785996,1561024312,Vote,752d53b55c8074be43922416ad43050ff0011304257475a7e247983d13807c03
5830614f054d7a5a291981cedc4b2be0b8d064fe23bf331a85f4495860102d2a,-1,8,1,195.6785996,1560394561,Regular,ba3ee3e10b14b3c64c43bf43da252f5bda39ab0cbd0442fe55ddb359b24db6d5
ba3ee3e10b14b3c64c43bf43da252f5bda39ab0cbd0442fe55ddb359b24db6d5,1,2,1,195.6785996,1560337269,Vote,5830614f054d7a5a291981cedc4b2be0b8d064fe23bf331a85f4495860102d2a
4eeb40db476c1ce23fd4488a782528337dd708be759c354bab54b84d983c503c,-1,11,1,172.48221198,1560042735,Regular,726aa1859cff8f8c8a7a5fbc424bce244b8387ba68ff06597d27311631e91fff
726aa1859cff8f8c8a7a5fbc424bce244b8387ba68ff06597d27311631e91fff,1,20,1,172.48221198,1559984830,Regular,4eeb40db476c1ce23fd4488a782528337dd708be759c354bab54b84d983c503c
