tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9462f6ab92a6fbff14891582f4f2add1129264e60f2368472e2648805546cf2,-1,1,1,221.57022486,1561007689,Vote,1df77947567dc361271033442ccbba1b320983bb7af7d5e677f442851e862e0b
39ab20ded3a1f92a9d0fd4bee057a64dc724ddeae1969b1dcff442832e7755e3,-1,1,1,221.57022486,1558842118,Vote,8de124685c61b5d6a11bfc6fa99ed836aedd92b9b483cb5f8eb8790b874e08bc
b2471b5da62ba40404b96c8c7ca07592935d1bcdc882344f6dc516b62bb4b37e,-1,1,1,221.57022486,1558784096,Vote,c7648f2585a00d8011cbb49a0a6be098197584cdb15be5ae87a67dae3b1183b5
e486ed3dd280981d27b2569b5cebbb2e05313c3139060ce4d7da320667c6c576,-1,1,1,221.57022486,1558465606,Vote,cb3f4b24e7ea57523d0e92a11938e54fcd4b7d07545b65edb4cc5f3a1ce466db
f60bdb2a830af10977354cb1b8bd23ab40ec361cf84ff63df0deba9b5f8b99f4,-1,12,1,223.23690914,1558437308,Regular,7d3b69dfb5a47b8e9b559ba12f9cfd8437d211eb016e56a3fb8e0e0b7c27dbeb
7d3b69dfb5a47b8e9b559ba12f9cfd8437d211eb016e56a3fb8e0e0b7c27dbeb,1,2,1,223.23690914,1558143615,Vote,f60bdb2a830af10977354cb1b8bd23ab40ec361cf84ff63df0deba9b5f8b99f4
a1e70dde405882aeb17239d6769705cb6dfeda72252a5d7bc4a48ba98cd45b22,-1,1,1,221.57022486,1558112595,Vote,cf15ba866820ad7267ff0d550cff72b34c9e39068f7add47fa71cff58b889934
2e873665ddb438bb5a1e25eac225fbecaa6f3a96d93e363cdc9d139338d24d81,-1,0,1,221.57022486,1557871164,Revocation,367502cff742f1c93cdc93aac4a08572b5a3d41408e3cbe16497102c9a693b10
bf1c9abbeca1e7e2ab8b5dfe59b8b6e1de3882d8d5b2e58bd539c55b46d8062f,-1,1,1,221.57022486,1557538835,Vote,ac198e556811f01ba9b36c21eeb4e151b75cc2ce920a6a394ddde118564a675c
1487366c152ed1f3853dd2a39161c37147514d3ea803f12ce9f14418e4d8b9e9,-1,1,1,221.57022486,1557123344,Vote,9ee88a7e80889522c9018b11bbd8d5469898ead05dc93538d2c40adb6e66e918
7c00760872a2ccee42f74ace2f970b68da9bff9e2e525a20541c0d2383fc8e65,-1,1,1,221.57022486,1557113805,Vote,298c1d77b44695fdc6906cc64d4bb86f43a8e3e7cff0624d7258fc2f1a69db81
21f3ffeb42560ad83f28553e5a1a5790370c36280a42dca36e1b51c7b56a9e2c,-1,1,1,223.23690914,1557083058,Regular,6fd6c7679061dabf8068d648ae3dc788ce4cdd45d3f01b2e6b411f325156b49e
6fd6c7679061dabf8068d648ae3dc788ce4cdd45d3f01b2e6b411f325156b49e,1,2,1,223.23690914,1557047454,Vote,21f3ffeb42560ad83f28553e5a1a5790370c36280a42dca36e1b51c7b56a9e2c
fe7d04428e4636615dd1d6fe97710f9c9c935636f5f64bbf8ce487ac655dab49,-1,1,1,221.57022486,1557007995,Vote,65634cbcf64aa170c5c2e61ebe185351037596f25b099b6e01e8a6fe2864084a
88bdf3fdd41507e56170d70fd37530d01263c3d7e2d733e58d1170043700b3d5,-1,1,1,221.57022486,1556894072,Vote,b59223529bfd0fff72d5c63dbdc8440cbad80485cdb9f6dbf0f31b39076e4611
