tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ecee240c6f28fef9383dd58345d464f3a22db9f1991e36037e0e6918f6dc1ff,-1,1,1,73.38845967,1591448065,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
7ecee240c6f28fef9383dd58345d464f3a22db9f1991e36037e0e6918f6dc1ff,-1,0,1,0.07867512,1591448065,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
0e851145bd17a91742414b91bcb60f843f4b32628e0cb97165a8e2e932755256,-1,0,1,0.07867512,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
0e851145bd17a91742414b91bcb60f843f4b32628e0cb97165a8e2e932755256,-1,1,1,73.38845967,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
12b47729c6f17ca5400be05bf2ab58a0d09376a5ffef9286fb663103009a7288,-1,0,1,0.07867512,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
12b47729c6f17ca5400be05bf2ab58a0d09376a5ffef9286fb663103009a7288,-1,1,1,73.38845967,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
1f3d7324866ad2e4df8a21bcdca4a455ae71f1048ee8bcc003c20ad7b3a6a432,-1,1,1,73.38845967,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
1f3d7324866ad2e4df8a21bcdca4a455ae71f1048ee8bcc003c20ad7b3a6a432,-1,0,1,0.07867512,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
2026721ae0e00efe84ab0ea5918a2340dc133fbf9b3c6fe98b4510ca96987ac3,-1,0,1,0.07867512,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
2026721ae0e00efe84ab0ea5918a2340dc133fbf9b3c6fe98b4510ca96987ac3,-1,1,1,73.38845967,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
2760201a90acc57a7c3d0290360eb9e33bab72ec601e18b1a0917f11ffb607b6,-1,1,1,73.38845967,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
2760201a90acc57a7c3d0290360eb9e33bab72ec601e18b1a0917f11ffb607b6,-1,0,1,0.07867512,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
2d592a69b8b03f3744f789833529a0556c20601101e88b13e697384ff114a78b,-1,0,1,0.07867512,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
2d592a69b8b03f3744f789833529a0556c20601101e88b13e697384ff114a78b,-1,1,1,73.38845967,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
410a5c70fc8e1ae3d5046bc32d0a91785c565d7dc97def83b4024a6127594b0d,-1,0,1,0.07867512,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
410a5c70fc8e1ae3d5046bc32d0a91785c565d7dc97def83b4024a6127594b0d,-1,1,1,73.38845967,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
4f2557ebc4ea45bdb8b80c659365b93b2f59811226e03d903dfed54341ccf84f,-1,1,1,73.38845967,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
4f2557ebc4ea45bdb8b80c659365b93b2f59811226e03d903dfed54341ccf84f,-1,0,1,0.07867512,1591447690,Ticket,aabef7cc58a59954302e0c1e1f97d6a5190e499d8ddb2e1fb987b3eb7c942f80
