tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33382befdb98bf59956f152f42ef3f389520231170e62284462aac4d39d9fc5d,-1,1,1,17.50024723,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
33382befdb98bf59956f152f42ef3f389520231170e62284462aac4d39d9fc5d,-1,0,1,0.02953736,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
4eb541f8e89c46440f2e1199cb5dbc637ff2c28b2d8b6593447e8042e392f8ff,-1,0,1,0.02953736,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
4eb541f8e89c46440f2e1199cb5dbc637ff2c28b2d8b6593447e8042e392f8ff,-1,1,1,17.50024723,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
561f09da409f90b2343d2d5c6a14cdbd72ed2db18aadd05694c418c9699b7927,-1,1,1,17.50024723,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
561f09da409f90b2343d2d5c6a14cdbd72ed2db18aadd05694c418c9699b7927,-1,0,1,0.02953736,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
78858b0e832033f2146d6144ed58c69ef6d11f823db9e806e0e45cd7e9427451,-1,0,1,0.02953736,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
78858b0e832033f2146d6144ed58c69ef6d11f823db9e806e0e45cd7e9427451,-1,1,1,17.50024723,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
89eb3158186cfbdca3cadde98458f5bdf23c92447bca0e23bf1259de60b52a09,-1,1,1,17.50024723,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
89eb3158186cfbdca3cadde98458f5bdf23c92447bca0e23bf1259de60b52a09,-1,0,1,0.02953736,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
b87630859f81cbcbde12c8986f8701e092f9580ed017f659783eb3d0dffbb64b,-1,0,1,0.02953736,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
b87630859f81cbcbde12c8986f8701e092f9580ed017f659783eb3d0dffbb64b,-1,1,1,17.50024723,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
c3776cf960d2f3b7febd987205e439c66391ab7c1b6e0122065bb1ddced98213,-1,1,1,17.50024723,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
c3776cf960d2f3b7febd987205e439c66391ab7c1b6e0122065bb1ddced98213,-1,0,1,0.02953736,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
c595e5d334c19f055ab73be07c831d750072a77965159ec2e60ee6bcbc2a4106,-1,1,1,17.50024723,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
c595e5d334c19f055ab73be07c831d750072a77965159ec2e60ee6bcbc2a4106,-1,0,1,0.02953736,1667047865,Ticket,82d9029d6fc035edee3ac3bbfef99ad44357c540d45f064eaafc42a3e2acbfce
