tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676f26f91bfa33ffe5a34372b1fb77f49d3eac65f0abb30b72ee3df6da780e73,-1,1,1,103.85084096,1548463427,Vote,00955bd2d775fe3e44254821830311a494e1406410859ec7513ea2d2a2e86ffa
f23dcbab5dde2a78913b89c94b3654dcfcd93ccf08a346fdfadf6ab86d95baa8,-1,1,1,103.85084096,1548104721,Vote,be03d65d587fccf2f718ea34f28e0559fc50ecb5f4ad5798dd876bb3e0304581
3dd27489f08f82574ad3ae42e554e4fd01e98fc31a425e552175afdd2efcca8f,-1,1,1,103.85084096,1547754698,Vote,3db62ed6a7cc3a129ca659bc709620447bb848eefa32194419273ba6a21a2e9d
e7187ddb78aac8be537800f09c7139d8f173fc22ae35c41c77c580a25b071706,-1,1,1,103.85084096,1547698094,Vote,d1bc3eb87b3c135852f0bb80e6e94f83c02ca1fddb1618f00623d04a81218adb
b63ea7f4efc535497c6d53654df2e151e69479b395833e74bdefed6755a20cc7,-1,1,1,103.85084096,1547673734,Vote,1270c189115eebc7866a2a51911ee02224c8fe9f5763721926895d355c0048a2
54f8e193d3647f644d90752dd7b15ef21b33c41590e2bab1f91546f9deb5ddab,-1,1,1,103.85084096,1547533118,Vote,0b091e3a538e6f8d72594b6a8ba5728b7ffc34152deba3263143215ec7a43d2f
761088db8790bf4caac0fa643d91a48fa9681ca8df78b992e575a9f982e8ad14,-1,1,1,103.85084096,1547444908,Vote,7738cd08c1cd3105a92fe83e6dc3fc3799d60a2cb736b3f2952a73c17714c87e
ae6a949771928bfbde0ccb5db57595ac2bab8adef099ebd179ed4db64ee1cc5e,-1,1,1,103.85084096,1547382851,Vote,ccfca1e734ca08bbc12891824467ee4a6b06e06df5600296eb1ff16ba8e2e17f
b0f5ea7146d66d67e22fc1c6d67147ec5e917d1d9b44164b5e0c83c7e44b2cda,-1,1,1,103.85084096,1547366487,Vote,527dc99d57bfd4c581d2fe6b3fe3c3821b3f9cee693ef1bd7dfb65ea14cc7d54
8976d1cfed0709a5692a813cfe397a0168f615b67dd84eea0d18c7495118411f,-1,1,1,103.85084096,1547332850,Vote,8c194d8a8a217b5e5f9ff987cfb93955dc99c0a631651faf99e011872837e292
00955bd2d775fe3e44254821830311a494e1406410859ec7513ea2d2a2e86ffa,1,0,1,103.85084096,1547247794,Ticket,676f26f91bfa33ffe5a34372b1fb77f49d3eac65f0abb30b72ee3df6da780e73
0b091e3a538e6f8d72594b6a8ba5728b7ffc34152deba3263143215ec7a43d2f,1,0,1,103.85084096,1547247794,Ticket,54f8e193d3647f644d90752dd7b15ef21b33c41590e2bab1f91546f9deb5ddab
1270c189115eebc7866a2a51911ee02224c8fe9f5763721926895d355c0048a2,1,0,1,103.85084096,1547247794,Ticket,b63ea7f4efc535497c6d53654df2e151e69479b395833e74bdefed6755a20cc7
3db62ed6a7cc3a129ca659bc709620447bb848eefa32194419273ba6a21a2e9d,1,0,1,103.85084096,1547247794,Ticket,3dd27489f08f82574ad3ae42e554e4fd01e98fc31a425e552175afdd2efcca8f
527dc99d57bfd4c581d2fe6b3fe3c3821b3f9cee693ef1bd7dfb65ea14cc7d54,1,0,1,103.85084096,1547247794,Ticket,b0f5ea7146d66d67e22fc1c6d67147ec5e917d1d9b44164b5e0c83c7e44b2cda
7738cd08c1cd3105a92fe83e6dc3fc3799d60a2cb736b3f2952a73c17714c87e,1,0,1,103.85084096,1547247794,Ticket,761088db8790bf4caac0fa643d91a48fa9681ca8df78b992e575a9f982e8ad14
8c194d8a8a217b5e5f9ff987cfb93955dc99c0a631651faf99e011872837e292,1,0,1,103.85084096,1547247794,Ticket,8976d1cfed0709a5692a813cfe397a0168f615b67dd84eea0d18c7495118411f
be03d65d587fccf2f718ea34f28e0559fc50ecb5f4ad5798dd876bb3e0304581,1,0,1,103.85084096,1547247794,Ticket,f23dcbab5dde2a78913b89c94b3654dcfcd93ccf08a346fdfadf6ab86d95baa8
ccfca1e734ca08bbc12891824467ee4a6b06e06df5600296eb1ff16ba8e2e17f,1,0,1,103.85084096,1547247794,Ticket,ae6a949771928bfbde0ccb5db57595ac2bab8adef099ebd179ed4db64ee1cc5e
d1bc3eb87b3c135852f0bb80e6e94f83c02ca1fddb1618f00623d04a81218adb,1,0,1,103.85084096,1547247794,Ticket,e7187ddb78aac8be537800f09c7139d8f173fc22ae35c41c77c580a25b071706
