tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,329,1,104.68816802,1557760122,Regular,b8f7488ab2bede586c0aead2ab2493d318d7c219911f846d654aeff1582d9666
b8f7488ab2bede586c0aead2ab2493d318d7c219911f846d654aeff1582d9666,1,1,1,104.68816802,1553470498,Revocation,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55,-1,23,1,106.5167161,1551023109,Regular,798357d3691dc442389c1a20cb0baa2a1f5762d3975e26431233d86a5d27de4d
798357d3691dc442389c1a20cb0baa2a1f5762d3975e26431233d86a5d27de4d,1,3,1,106.5167161,1550530184,Vote,793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55
c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6,-1,101,1,106.5167161,1550366420,Regular,991c19669bb680100177aceb3eaacd51edf0aaf93053f9f9494a052f051099ec
b74f8348c47d1f7e26d4c78cafa434d0b209681f5194cad4f475d241c199b58b,-1,1,1,106.5167161,1550365227,Regular,7dfd95a8d329e1fd3bd1aaf7cd6d4c08b1fa329a679b05aa851ea5c8ee91e154
93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd,-1,77,1,106.5167161,1550362720,Regular,7c97cf7efd55c1a0d1803450f0335c39994548b04c73d67a65c0c1c89c010dd7
8b255f34ddec010ca1d4d33a0559711a02e974fd2c255abe84c6db281807f260,-1,44,1,106.5167161,1550358789,Regular,158c124dedbdcb32e8ce6a2f55faa7c650b0c09a064a417d8f4b82e0283a3a90
7dfd95a8d329e1fd3bd1aaf7cd6d4c08b1fa329a679b05aa851ea5c8ee91e154,1,3,1,106.5167161,1550323692,Vote,b74f8348c47d1f7e26d4c78cafa434d0b209681f5194cad4f475d241c199b58b
158c124dedbdcb32e8ce6a2f55faa7c650b0c09a064a417d8f4b82e0283a3a90,1,3,1,106.5167161,1550297238,Vote,8b255f34ddec010ca1d4d33a0559711a02e974fd2c255abe84c6db281807f260
991c19669bb680100177aceb3eaacd51edf0aaf93053f9f9494a052f051099ec,1,3,1,106.5167161,1550225867,Vote,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
7c97cf7efd55c1a0d1803450f0335c39994548b04c73d67a65c0c1c89c010dd7,1,3,1,106.5167161,1549468117,Vote,93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,86,1,106.5167161,1549451784,Regular,8c71618023a7e248a3b56ee5b106c7b387745cb4a07d00a0f3b7e2bae94e769a
2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177,-1,80,1,106.5167161,1549451570,Regular,962b709170337d39c448d5773f0d4593c01ecc364ddfe9c988a774db0b606062
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,22,1,106.5167161,1549451377,Regular,56d9d91ca15fee6b8f8bbfdaabcd088975be33a0be98ce8826febbd29a74693a
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,20,1,106.5167161,1549381237,Regular,fea925154228760f16e34784e526dbf90c3d8ce8544464523c44ab68e2e9a006
8c71618023a7e248a3b56ee5b106c7b387745cb4a07d00a0f3b7e2bae94e769a,1,3,1,106.5167161,1549224041,Vote,4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e
56d9d91ca15fee6b8f8bbfdaabcd088975be33a0be98ce8826febbd29a74693a,1,3,1,106.5167161,1549184850,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
fea925154228760f16e34784e526dbf90c3d8ce8544464523c44ab68e2e9a006,1,3,1,106.5167161,1548936711,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
962b709170337d39c448d5773f0d4593c01ecc364ddfe9c988a774db0b606062,1,3,1,106.5167161,1548889151,Vote,2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,104,1,106.57491878,1548689532,Regular,ff2d3703ae9068b0659f2a3c1a3cb07cfebb6d5c07e170ad366a17393dd9ebed
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,78,1,106.57491878,1548689532,Regular,97a3422eacc932ee5812f946bbf2b2a85fb5ac233103c6e5dff406462579b0e7
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,20,1,106.57491878,1548622253,Regular,9cf4724f3a9fd1186874131d9162d97b63a207e5f1db5bfcb76fb42238717d5a
