tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12ecb8253a510e77ffc46acb1b67acc5a463a4cd3c8432fbacfdce329cc7047,-1,157,1,28.69381718,1650343649,Regular,f4c0f9b9e14c85b5db86256a7dc10504f0aaa11fa47b0ac7bcdd5f460b821064
f4c0f9b9e14c85b5db86256a7dc10504f0aaa11fa47b0ac7bcdd5f460b821064,1,3,1,28.69381718,1650288509,Vote,e12ecb8253a510e77ffc46acb1b67acc5a463a4cd3c8432fbacfdce329cc7047
2b19d12a05686ab581fd01a4aca15d9116ef563dc79af1973b487553218b44ce,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
2b19d12a05686ab581fd01a4aca15d9116ef563dc79af1973b487553218b44ce,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
2da1ea7325b5453be2aa0df5a90ff9bcb69a1a32d16cd3fa175be00f1cd674e8,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
2da1ea7325b5453be2aa0df5a90ff9bcb69a1a32d16cd3fa175be00f1cd674e8,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
32e90832af0232f427aa4e002b14b9065262622b206380f13141b81b9b0e6c14,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
32e90832af0232f427aa4e002b14b9065262622b206380f13141b81b9b0e6c14,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
3a4ca47af6db2401c9049f2cbd338bf161d0cc4809269cf98ef74d5804a7076d,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
3a4ca47af6db2401c9049f2cbd338bf161d0cc4809269cf98ef74d5804a7076d,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
5728f49c13b94b1733fe53c972b8c7758f27cd57e69aae135e14ce2a97d633a0,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
5728f49c13b94b1733fe53c972b8c7758f27cd57e69aae135e14ce2a97d633a0,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
5a5a49200976908dbecabb45f5441a8a7d0ddc9bdbc8003f9b246d41badc38b2,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
5a5a49200976908dbecabb45f5441a8a7d0ddc9bdbc8003f9b246d41badc38b2,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
647c6e863b9eb6bb31571bf52d12659317ffe8a731d9a3b25829a01584086778,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
647c6e863b9eb6bb31571bf52d12659317ffe8a731d9a3b25829a01584086778,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
6d6431386e9f1b4b45f3d520291b6a9657812d81109fb2d94c4957d2bd8cbd4d,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
6d6431386e9f1b4b45f3d520291b6a9657812d81109fb2d94c4957d2bd8cbd4d,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
783ad807c304c80a97532e947ec3e80b67f6cbb9970330a4def1d9fab28a1e48,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
783ad807c304c80a97532e947ec3e80b67f6cbb9970330a4def1d9fab28a1e48,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
97b4a381d8d2ad4431251e27e53dbe387caf9e5ba35578c1cf0d6ebe060e3c38,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
97b4a381d8d2ad4431251e27e53dbe387caf9e5ba35578c1cf0d6ebe060e3c38,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
999985dbf22fd4256c96dc325f0c98bf3780c825c8f9f917c70494241db670a5,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
999985dbf22fd4256c96dc325f0c98bf3780c825c8f9f917c70494241db670a5,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
9af3ac8e0b91e6171c6212ad8f38c7f6b0550f04425ad2d34c5443216ed64546,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
9af3ac8e0b91e6171c6212ad8f38c7f6b0550f04425ad2d34c5443216ed64546,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
9af9e7bf74c72b5045f63acf2bdb48663c7cba43360a398c9564fe0a45f608f9,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
9af9e7bf74c72b5045f63acf2bdb48663c7cba43360a398c9564fe0a45f608f9,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
a3c193aeb25ad661058539bdbf08052c4ea68c3ca7474ba8976aa7af9ccf5d21,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
a3c193aeb25ad661058539bdbf08052c4ea68c3ca7474ba8976aa7af9ccf5d21,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
aad50f11badb8dabd45f97fbffb2293b8445c536eb105027aca430a23afe928b,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
aad50f11badb8dabd45f97fbffb2293b8445c536eb105027aca430a23afe928b,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
c5678078483fb706bf14184dbbb269301312ecea8308da8e16308fd75c2fb3a4,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
c5678078483fb706bf14184dbbb269301312ecea8308da8e16308fd75c2fb3a4,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
c6a7580f9e99df1e141842141214aac93585926d0aaac905d57985cf0e37b8ee,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
c6a7580f9e99df1e141842141214aac93585926d0aaac905d57985cf0e37b8ee,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
dac4d81bbf5b12a11434c7bfa9c663739baa5bba12ed2a009b152ae166f63e2e,-1,0,1,0.03696928,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
dac4d81bbf5b12a11434c7bfa9c663739baa5bba12ed2a009b152ae166f63e2e,-1,1,1,28.18837896,1649912805,Ticket,dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,13,1,28.18837896,1649912228,Regular,dac4d81bbf5b12a11434c7bfa9c663739baa5bba12ed2a009b152ae166f63e2e
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,9,1,28.18837896,1649912228,Regular,3a4ca47af6db2401c9049f2cbd338bf161d0cc4809269cf98ef74d5804a7076d
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,8,1,0.03696928,1649912228,Regular,3a4ca47af6db2401c9049f2cbd338bf161d0cc4809269cf98ef74d5804a7076d
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,7,1,28.18837896,1649912228,Regular,c6a7580f9e99df1e141842141214aac93585926d0aaac905d57985cf0e37b8ee
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,6,1,0.03696928,1649912228,Regular,c6a7580f9e99df1e141842141214aac93585926d0aaac905d57985cf0e37b8ee
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,15,1,28.18837896,1649912228,Regular,2da1ea7325b5453be2aa0df5a90ff9bcb69a1a32d16cd3fa175be00f1cd674e8
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,14,1,0.03696928,1649912228,Regular,2da1ea7325b5453be2aa0df5a90ff9bcb69a1a32d16cd3fa175be00f1cd674e8
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,11,1,28.18837896,1649912228,Regular,32e90832af0232f427aa4e002b14b9065262622b206380f13141b81b9b0e6c14
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,10,1,0.03696928,1649912228,Regular,32e90832af0232f427aa4e002b14b9065262622b206380f13141b81b9b0e6c14
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,25,1,28.18837896,1649912228,Regular,a3c193aeb25ad661058539bdbf08052c4ea68c3ca7474ba8976aa7af9ccf5d21
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,24,1,0.03696928,1649912228,Regular,a3c193aeb25ad661058539bdbf08052c4ea68c3ca7474ba8976aa7af9ccf5d21
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,29,1,28.18837896,1649912228,Regular,5a5a49200976908dbecabb45f5441a8a7d0ddc9bdbc8003f9b246d41badc38b2
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,28,1,0.03696928,1649912228,Regular,5a5a49200976908dbecabb45f5441a8a7d0ddc9bdbc8003f9b246d41badc38b2
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,17,1,28.18837896,1649912228,Regular,5728f49c13b94b1733fe53c972b8c7758f27cd57e69aae135e14ce2a97d633a0
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,16,1,0.03696928,1649912228,Regular,5728f49c13b94b1733fe53c972b8c7758f27cd57e69aae135e14ce2a97d633a0
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,31,1,28.18837896,1649912228,Regular,aad50f11badb8dabd45f97fbffb2293b8445c536eb105027aca430a23afe928b
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,30,1,0.03696928,1649912228,Regular,aad50f11badb8dabd45f97fbffb2293b8445c536eb105027aca430a23afe928b
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,23,1,28.18837896,1649912228,Regular,783ad807c304c80a97532e947ec3e80b67f6cbb9970330a4def1d9fab28a1e48
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,22,1,0.03696928,1649912228,Regular,783ad807c304c80a97532e947ec3e80b67f6cbb9970330a4def1d9fab28a1e48
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,1,1,28.18837896,1649912228,Regular,2b19d12a05686ab581fd01a4aca15d9116ef563dc79af1973b487553218b44ce
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,0,1,0.03696928,1649912228,Regular,2b19d12a05686ab581fd01a4aca15d9116ef563dc79af1973b487553218b44ce
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,33,1,28.18837896,1649912228,Regular,999985dbf22fd4256c96dc325f0c98bf3780c825c8f9f917c70494241db670a5
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,32,1,0.03696928,1649912228,Regular,999985dbf22fd4256c96dc325f0c98bf3780c825c8f9f917c70494241db670a5
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,3,1,28.18837896,1649912228,Regular,97b4a381d8d2ad4431251e27e53dbe387caf9e5ba35578c1cf0d6ebe060e3c38
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,2,1,0.03696928,1649912228,Regular,97b4a381d8d2ad4431251e27e53dbe387caf9e5ba35578c1cf0d6ebe060e3c38
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,27,1,28.18837896,1649912228,Regular,9af9e7bf74c72b5045f63acf2bdb48663c7cba43360a398c9564fe0a45f608f9
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,26,1,0.03696928,1649912228,Regular,9af9e7bf74c72b5045f63acf2bdb48663c7cba43360a398c9564fe0a45f608f9
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,19,1,28.18837896,1649912228,Regular,6d6431386e9f1b4b45f3d520291b6a9657812d81109fb2d94c4957d2bd8cbd4d
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,18,1,0.03696928,1649912228,Regular,6d6431386e9f1b4b45f3d520291b6a9657812d81109fb2d94c4957d2bd8cbd4d
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,5,1,28.18837896,1649912228,Regular,647c6e863b9eb6bb31571bf52d12659317ffe8a731d9a3b25829a01584086778
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,4,1,0.03696928,1649912228,Regular,647c6e863b9eb6bb31571bf52d12659317ffe8a731d9a3b25829a01584086778
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,35,1,28.18837896,1649912228,Regular,c5678078483fb706bf14184dbbb269301312ecea8308da8e16308fd75c2fb3a4
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,34,1,0.03696928,1649912228,Regular,c5678078483fb706bf14184dbbb269301312ecea8308da8e16308fd75c2fb3a4
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,21,1,28.18837896,1649912228,Regular,9af3ac8e0b91e6171c6212ad8f38c7f6b0550f04425ad2d34c5443216ed64546
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,20,1,0.03696928,1649912228,Regular,9af3ac8e0b91e6171c6212ad8f38c7f6b0550f04425ad2d34c5443216ed64546
dfe66025205b14f6a877ad288eb46adc1982d527afacadea333d18cd8738b564,1,12,1,0.03696928,1649912228,Regular,dac4d81bbf5b12a11434c7bfa9c663739baa5bba12ed2a009b152ae166f63e2e
