tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c8a83d71de26ba4b4cf4fc856521388fe08474ec83cf6f7fd89069154f12f2,-1,0,1,0.13071352,1552741375,Ticket,1bca8cffe646f1b1ea1ab60b1e9cc884f3b576603a336809f7de9b30f88e374b
07c8a83d71de26ba4b4cf4fc856521388fe08474ec83cf6f7fd89069154f12f2,-1,1,1,217.61424076,1552741375,Ticket,1bca8cffe646f1b1ea1ab60b1e9cc884f3b576603a336809f7de9b30f88e374b
092ae42294bdc39755307606b9fd4c55661830033207693183588bc343693689,-1,1,1,217.61424076,1552741375,Ticket,1bca8cffe646f1b1ea1ab60b1e9cc884f3b576603a336809f7de9b30f88e374b
092ae42294bdc39755307606b9fd4c55661830033207693183588bc343693689,-1,0,1,0.13071352,1552741375,Ticket,1bca8cffe646f1b1ea1ab60b1e9cc884f3b576603a336809f7de9b30f88e374b
16eebe22beabfa18c613c2dd0168f5f9168bd4ae19836b54a315e00e2af989a7,-1,1,1,217.61424076,1552741375,Ticket,1bca8cffe646f1b1ea1ab60b1e9cc884f3b576603a336809f7de9b30f88e374b
16eebe22beabfa18c613c2dd0168f5f9168bd4ae19836b54a315e00e2af989a7,-1,0,1,0.13071352,1552741375,Ticket,1bca8cffe646f1b1ea1ab60b1e9cc884f3b576603a336809f7de9b30f88e374b
3bb942fd1ce4cf7fac3a20084fe013ef9f932c40d79513b10974154764379667,-1,1,1,217.61424076,1552741375,Ticket,1bca8cffe646f1b1ea1ab60b1e9cc884f3b576603a336809f7de9b30f88e374b
3bb942fd1ce4cf7fac3a20084fe013ef9f932c40d79513b10974154764379667,-1,0,1,0.13071352,1552741375,Ticket,1bca8cffe646f1b1ea1ab60b1e9cc884f3b576603a336809f7de9b30f88e374b
45fb5acf170a6e9704a16de8d6f55c9bfda21eb151729dd3d60468e8127c28d1,-1,0,1,0.13071352,1552741375,Ticket,1bca8cffe646f1b1ea1ab60b1e9cc884f3b576603a336809f7de9b30f88e374b
45fb5acf170a6e9704a16de8d6f55c9bfda21eb151729dd3d60468e8127c28d1,-1,1,1,217.61424076,1552741375,Ticket,1bca8cffe646f1b1ea1ab60b1e9cc884f3b576603a336809f7de9b30f88e374b
6785e0040d6fa886def48a8a84a427bc706b0d527ca78da2f6c03aed3e5a3b5a,-1,1,1,217.61424076,1552741375,Ticket,1bca8cffe646f1b1ea1ab60b1e9cc884f3b576603a336809f7de9b30f88e374b
