tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,133,1,19.96821326,1618283268,Regular,ff743424099d3952a83a8f2baebef937de8c02fe7de017112b78d5391cf101dc
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,129,1,19.96821326,1618283268,Regular,9a58d4934e9b522786bda917293947f852f3711372a08fe539abc0d5ce5a50da
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,166,1,19.96821326,1618282736,Regular,9430aba3d025cd745e51b004a82619a2959011125b1e5125829def99f601ce44
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,119,1,19.99314704,1618282736,Regular,57d6e14cf606877522c8a40b7e35c1f04154a5a4aac02f76423e98407b4ad232
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,416,1,19.96821326,1618282736,Regular,1ab5bd1ed61b0141163fb33d1f81aaab058ce95c1a860cd8a51ead127d75f3a1
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,348,1,19.99314704,1618282736,Regular,ebafc609ea5731f6e0860d610f6a0d5f4e25c67bcb13f9622997c414dc3fc584
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,328,1,19.96821326,1618282736,Regular,11af9fdefd8e0eb39ee364e1c594fc75324f818006c75fa8dcb6fd93afba267e
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,327,1,19.96821326,1618282736,Regular,75219ea17718d5c4c3daa62717849c529f6c4e4fdde9497f9b26d721e434a97c
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,298,1,19.96821326,1618282736,Regular,d177376e50c5d58d9af1938e9af991a7d8c16ff796065e28e70eefef5cdf8f70
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,220,1,19.99314704,1618282736,Regular,215955d5f2b8e5711f9d1c59611b6496aefb21a3db98cd9477715c10251b2d56
d177376e50c5d58d9af1938e9af991a7d8c16ff796065e28e70eefef5cdf8f70,1,3,1,19.96821326,1617611644,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
9430aba3d025cd745e51b004a82619a2959011125b1e5125829def99f601ce44,1,3,1,19.96821326,1617362059,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
ff743424099d3952a83a8f2baebef937de8c02fe7de017112b78d5391cf101dc,1,3,1,19.96821326,1616510352,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
1ab5bd1ed61b0141163fb33d1f81aaab058ce95c1a860cd8a51ead127d75f3a1,1,3,1,19.96821326,1616333190,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
11af9fdefd8e0eb39ee364e1c594fc75324f818006c75fa8dcb6fd93afba267e,1,3,1,19.96821326,1616063895,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
75219ea17718d5c4c3daa62717849c529f6c4e4fdde9497f9b26d721e434a97c,1,3,1,19.96821326,1616052098,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
9a58d4934e9b522786bda917293947f852f3711372a08fe539abc0d5ce5a50da,1,3,1,19.96821326,1615669611,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
215955d5f2b8e5711f9d1c59611b6496aefb21a3db98cd9477715c10251b2d56,1,3,1,19.99314704,1615409009,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
57d6e14cf606877522c8a40b7e35c1f04154a5a4aac02f76423e98407b4ad232,1,3,1,19.99314704,1615219427,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
ebafc609ea5731f6e0860d610f6a0d5f4e25c67bcb13f9622997c414dc3fc584,1,3,1,19.99314704,1615196133,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
0f618154ad6baf8690c3a7c93fd3a543f52ac5d8ae98049d70ee58ba1960576d,-1,1,1,19.1854309,1614834502,Ticket,9e9ce7f1148b9b23c5f70ea22f9966167546a661e83ac5fa036a4f16ede40e6f
0f618154ad6baf8690c3a7c93fd3a543f52ac5d8ae98049d70ee58ba1960576d,-1,0,1,0.0577923,1614834502,Ticket,9e9ce7f1148b9b23c5f70ea22f9966167546a661e83ac5fa036a4f16ede40e6f
