tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,158,1,54.57183162,1588043793,Regular,83900b02eeaa41535395c3aa73677b9561a29898ee5c2e52d5b469de8198d1fa
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,159,1,54.57183163,1588041462,Regular,58f2e4a52ae0cae5dbbd05428e7d21ec57fa4be6609181849bf39e0ee51587f0
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,92,1,57.3754681,1588038714,Regular,ab88165973105bf96f8d0a82d21e2f2b574bffaeee84817741474e2b9d0513e5
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,72,1,57.3754681,1588035843,Regular,b45e396f4c2e875eb5456abdba1f4bbd472ee19a4abe45d6d77e5d240f5a21dc
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,100,1,54.57183162,1588034914,Regular,33ca3bd57f68f3417219c25137a2f43bd97dbb34295b18bb20836b51eee479d9
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,56,1,57.3754681,1587933737,Regular,2fad15f693422dcdb73dd47361b733f719d78f7f956a3f94afdd882a347edabe
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,62,1,53.31684951,1586020478,Regular,a2072350032e1917c942e25a8f575ae1d06512c21f1e6aa46aabb41c54dcb64b
a2072350032e1917c942e25a8f575ae1d06512c21f1e6aa46aabb41c54dcb64b,1,1,1,53.31684951,1584922657,Revocation,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,73,1,54.5331178,1582010806,Regular,79df2177717befc264ddacdb28c6833c5e8c44e988c5e19fa260c689631a830f
79df2177717befc264ddacdb28c6833c5e8c44e988c5e19fa260c689631a830f,1,3,1,54.5331178,1581463596,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
33ca3bd57f68f3417219c25137a2f43bd97dbb34295b18bb20836b51eee479d9,1,3,1,54.57183162,1580586347,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
ab88165973105bf96f8d0a82d21e2f2b574bffaeee84817741474e2b9d0513e5,1,3,1,57.3754681,1580395881,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
58f2e4a52ae0cae5dbbd05428e7d21ec57fa4be6609181849bf39e0ee51587f0,1,3,1,54.57183163,1580167580,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
b45e396f4c2e875eb5456abdba1f4bbd472ee19a4abe45d6d77e5d240f5a21dc,1,3,1,57.3754681,1580049071,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
2fad15f693422dcdb73dd47361b733f719d78f7f956a3f94afdd882a347edabe,1,3,1,57.3754681,1580042262,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,20,1,57.3754681,1579812228,Regular,1eed31993f65d1a7cb09e229df43bbd646f02fef3f0db25a7cb72aa178a05d45
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,132,1,57.3754681,1579792738,Regular,b317b1c504a6f4cb7e1e807a7ae1e51d5fefa7d3b9abd1b7205a518bcb9f3ee4
1eed31993f65d1a7cb09e229df43bbd646f02fef3f0db25a7cb72aa178a05d45,1,3,1,57.3754681,1579754134,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,93,1,54.57183162,1579640096,Regular,7f6341fd02cda41f2f137c7d789b45777da487c220a36ed8fd1ad51f4e35f01b
7f6341fd02cda41f2f137c7d789b45777da487c220a36ed8fd1ad51f4e35f01b,1,3,1,54.57183162,1579434023,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
