tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b765cd6447d7e4792665c6a64223a5325a7cb05418fb1996b6414f61214c427,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
1b765cd6447d7e4792665c6a64223a5325a7cb05418fb1996b6414f61214c427,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
270130ed3b6f3973290a2b2629ffee976c1013d385907a11d3a569bfb1453f1d,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
270130ed3b6f3973290a2b2629ffee976c1013d385907a11d3a569bfb1453f1d,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
58fd9986716a3761ad49e90b63c9aa0c29c20a56c4e7bce26210ee120cf8bb80,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
58fd9986716a3761ad49e90b63c9aa0c29c20a56c4e7bce26210ee120cf8bb80,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
5c60f8b42a21542c1034507feaffd9252aa9ad812790f677314c1ad1fa0350e9,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
5c60f8b42a21542c1034507feaffd9252aa9ad812790f677314c1ad1fa0350e9,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
607d315f532e521eea6b801953c5296fd45c661301989232217e0d584b3c61de,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
607d315f532e521eea6b801953c5296fd45c661301989232217e0d584b3c61de,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
6d6f1ca09edd5aced37bdc0ae993e37970b0dc13c852d66d14228c1a82968cc4,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
6d6f1ca09edd5aced37bdc0ae993e37970b0dc13c852d66d14228c1a82968cc4,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
79251118c291f7e7ca6e962eb7f2a9e5b8402d468e62cff441d69f7afa33d80f,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
79251118c291f7e7ca6e962eb7f2a9e5b8402d468e62cff441d69f7afa33d80f,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
819e0c3eb3f1cc11b931a4b47caf0ec1e322a3324a1e279393a3b564950964e2,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
819e0c3eb3f1cc11b931a4b47caf0ec1e322a3324a1e279393a3b564950964e2,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
8d5c8f6b941ccfc48929e81f1a070c34b47b589341e5ca04da43615fe8fcb58a,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
8d5c8f6b941ccfc48929e81f1a070c34b47b589341e5ca04da43615fe8fcb58a,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
cc146bd2de3031bbd3c0bfd651b2c8c0f9d2c719649bee2b73547212507d95e0,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
cc146bd2de3031bbd3c0bfd651b2c8c0f9d2c719649bee2b73547212507d95e0,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
d0e8c1e24a6866ce526dcfe50027fb9fb73b24fa61d332ea37ad877bf106d025,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
d0e8c1e24a6866ce526dcfe50027fb9fb73b24fa61d332ea37ad877bf106d025,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
ed8d561e659e521c18ea9f1175a2e8234647253511f2b2231ede2d2d68333f45,-1,0,1,0.07948731,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
ed8d561e659e521c18ea9f1175a2e8234647253511f2b2231ede2d2d68333f45,-1,1,1,30.34678166,1589614163,Ticket,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
