tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d9ace1e3cd3d9877689e16ee5e61509c278bd8dcfae9141803f009a79b0c4ff,-1,6,1,37.44341849,1577675525,Regular,41631a325157839eec9e601fc6a35e4ce05949f2962e2b2c7ae43adde7f0317a
69ff1e10707fff81375e3ce99638a0191763102384ab948427994492909381a8,-1,9,1,37.4434185,1577635396,Regular,ef1dbb2cd0990c79e14dc2eb922128b96a62ff8ce82c909992d39db3c2248df3
41631a325157839eec9e601fc6a35e4ce05949f2962e2b2c7ae43adde7f0317a,1,3,1,37.44341849,1577633534,Vote,7d9ace1e3cd3d9877689e16ee5e61509c278bd8dcfae9141803f009a79b0c4ff
ef1dbb2cd0990c79e14dc2eb922128b96a62ff8ce82c909992d39db3c2248df3,1,3,1,37.4434185,1577369241,Vote,69ff1e10707fff81375e3ce99638a0191763102384ab948427994492909381a8
d3de034d5e07dd2961a35e787dded8f3f6d5708e814078cff530a11331debc64,-1,8,1,37.4434185,1577175757,Regular,75be98cfb4f8e4e8350eee7ee318cbec2f67391fc303fd3a9ba46e0df54ee9fc
f718ea7414151e305e83afd5fb92d528a9987324ef26242d340408f0b3136323,-1,8,1,37.4434185,1577148241,Regular,73b1c21f422ebeed326ae0eeb51b0ff36604e61d9267b1fa060b33ec3aeffe52
75be98cfb4f8e4e8350eee7ee318cbec2f67391fc303fd3a9ba46e0df54ee9fc,1,3,1,37.4434185,1576976980,Vote,d3de034d5e07dd2961a35e787dded8f3f6d5708e814078cff530a11331debc64
73b1c21f422ebeed326ae0eeb51b0ff36604e61d9267b1fa060b33ec3aeffe52,1,3,1,37.4434185,1576935492,Vote,f718ea7414151e305e83afd5fb92d528a9987324ef26242d340408f0b3136323
634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae,-1,0,1,37.4434185,1576541253,Regular,53590af418affd6b03a1193cae6f14c49a03df482f7ac624864914c1ed646419
1c11edf4a3411847cd36739d687cbf0cfb135aa91b4a1bb82b5be3e23a115dff,-1,6,1,37.4434185,1576523808,Regular,742600b4516667461798c8a0b34a4150b04cb5be2b46b38233ff7990cd5c27c2
53590af418affd6b03a1193cae6f14c49a03df482f7ac624864914c1ed646419,1,3,1,37.4434185,1576511518,Vote,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
bd58a67253fc002cd5d09819b2444570862c5488702c86831a92506828f7c6ff,-1,6,1,37.4434185,1576507061,Regular,9962d2dce9cd241615ea9602651cea31961d72814aeecf2d05cc07418afedb5f
9b1237b059fd9071d55c9127d3c0682013cfaaa40e95628d724f9cc691cea9b8,-1,23,1,37.4434185,1576502152,Regular,3dc373ed5d0599f9b8b8cebd80504f5610468ce64dfb8f559d0942c21459fb4b
dece3a528a16a3921b0e565961f0f0077798b2e243224700a5a1e712945e7a8d,-1,4,1,37.48459737,1576491774,Regular,2ade66b1fca47cae860464ebca6fb5af95b76ce4d9da7f1a6f7a6a91b0c1c305
9962d2dce9cd241615ea9602651cea31961d72814aeecf2d05cc07418afedb5f,1,3,1,37.4434185,1576288083,Vote,bd58a67253fc002cd5d09819b2444570862c5488702c86831a92506828f7c6ff
3dc373ed5d0599f9b8b8cebd80504f5610468ce64dfb8f559d0942c21459fb4b,1,3,1,37.4434185,1576203903,Vote,9b1237b059fd9071d55c9127d3c0682013cfaaa40e95628d724f9cc691cea9b8
742600b4516667461798c8a0b34a4150b04cb5be2b46b38233ff7990cd5c27c2,1,3,1,37.4434185,1576066190,Vote,1c11edf4a3411847cd36739d687cbf0cfb135aa91b4a1bb82b5be3e23a115dff
2ade66b1fca47cae860464ebca6fb5af95b76ce4d9da7f1a6f7a6a91b0c1c305,1,3,1,37.48459737,1575857613,Vote,dece3a528a16a3921b0e565961f0f0077798b2e243224700a5a1e712945e7a8d
