tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cd6abaf3d9af1f646ea679e19bdde54247631f86c11c5763a2fae9333acf968,-1,1,1,89.26404814,1614395432,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
5cd6abaf3d9af1f646ea679e19bdde54247631f86c11c5763a2fae9333acf968,-1,0,1,0.05966548,1614395432,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
64c92517436fe1f43f879cf3c450fdfce34a6f8d485675c19dc61404ca9dd172,-1,1,1,89.26404814,1614395280,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
64c92517436fe1f43f879cf3c450fdfce34a6f8d485675c19dc61404ca9dd172,-1,0,1,0.05966548,1614395280,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
67055e5a862a24d77531be63af3db6ed7c7c90872a45e68c7e9963e586cca321,-1,0,1,0.05966548,1614395280,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
67055e5a862a24d77531be63af3db6ed7c7c90872a45e68c7e9963e586cca321,-1,1,1,89.26404814,1614395280,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
c738b7c313c0739b42be9e4a70b9fd849c5e3e6858247d213e0bcbe1c52b1f1e,-1,1,1,89.26404814,1614395280,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
c738b7c313c0739b42be9e4a70b9fd849c5e3e6858247d213e0bcbe1c52b1f1e,-1,0,1,0.05966548,1614395280,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
39513e2fe9c8f1740d82f2c4bcc3cc1300f3abb7ca70145042005b139a8f9c04,-1,1,1,89.26404814,1614394926,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
39513e2fe9c8f1740d82f2c4bcc3cc1300f3abb7ca70145042005b139a8f9c04,-1,0,1,0.05966548,1614394926,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
530817e103f717f377d17123c7dbe307da00d20fa9cc3c5a3af5a8e4c98d55bd,-1,1,1,89.26404814,1614394926,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
530817e103f717f377d17123c7dbe307da00d20fa9cc3c5a3af5a8e4c98d55bd,-1,0,1,0.05966548,1614394926,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
590649e4af68f32019262ee6d67815fbf6da5e39309ace86bcb7c3d198db6a74,-1,1,1,89.26404814,1614394926,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
590649e4af68f32019262ee6d67815fbf6da5e39309ace86bcb7c3d198db6a74,-1,0,1,0.05966548,1614394926,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
6267af39c4c828a1c2ac322071b8c0e9755b4566ebbe957d8ac8603ccdcc73c6,-1,0,1,0.05966548,1614394926,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
6267af39c4c828a1c2ac322071b8c0e9755b4566ebbe957d8ac8603ccdcc73c6,-1,1,1,89.26404814,1614394926,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
7afea7e495f762b31550bb661bdd6fa78f7478b18f58ed0a4af0020819339750,-1,0,1,0.05966548,1614394926,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
7afea7e495f762b31550bb661bdd6fa78f7478b18f58ed0a4af0020819339750,-1,1,1,89.26404814,1614394926,Ticket,9933586cf9906a804d0245199ad85142d41bb3a2defcad6854cd87ea5e4e8447
