tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,88,1,11.01811367,1596015816,Regular,4b8c52fc3cac14eceb5e285cfd447a0eba77e884ed431ca42875488f72fa894d
4b8c52fc3cac14eceb5e285cfd447a0eba77e884ed431ca42875488f72fa894d,1,3,1,11.01811367,1595967580,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,123,1,11.19031387,1595769431,Regular,b6d239b1f634f9d8f0bbc55781268a83b024221db0d269e861298c59ab3bd0e0
b6d239b1f634f9d8f0bbc55781268a83b024221db0d269e861298c59ab3bd0e0,1,3,1,11.19031387,1595702799,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,458,1,11.05002371,1595560550,Regular,03954c88ec7d95d23c9f084d59e7dbc93f7a866c621935104ca11e09ed3222c3
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,73,1,11.22222732,1595560201,Regular,fc7e34ccf17fe8acce362a4af4ea1321edac0b9906aae126af442ff3e642069e
03954c88ec7d95d23c9f084d59e7dbc93f7a866c621935104ca11e09ed3222c3,1,3,1,11.05002371,1595008372,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
fc7e34ccf17fe8acce362a4af4ea1321edac0b9906aae126af442ff3e642069e,1,3,1,11.22222732,1594842284,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
4c5e5a48697915d6d7d3e71185b5fc91fc329cf13e7638a9a738043d072c2d05,-1,2,1,11.05002371,1594121573,Regular,7a53109fe796babc61609eb4e252318a0bfcc0c50a711a2281715eb3e92d1c1d
7a53109fe796babc61609eb4e252318a0bfcc0c50a711a2281715eb3e92d1c1d,1,3,1,11.05002371,1594085598,Vote,4c5e5a48697915d6d7d3e71185b5fc91fc329cf13e7638a9a738043d072c2d05
