tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff,-1,110,1,21.43842597,1608310613,Regular,6f9ca37a07f8401a8966d8ce7bb65b87c5d81de7f4cc2f95a281b570f50e76c0
6f9ca37a07f8401a8966d8ce7bb65b87c5d81de7f4cc2f95a281b570f50e76c0,1,3,1,21.43842597,1608097237,Vote,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
27feb62adedf66a6e76387f086983e4e4d0cd4220277ce6846d70cf5d6236419,-1,1,1,21.46581279,1605791657,Regular,d380970420c3e72df2d59b40275b46dd473df743510c4e4ebcf9e849fc0f6d7f
7d5eea722ef1b01a03e38a0c1d3ef8225a5c608202258b97beb06251d7665aae,-1,7,1,21.49407134,1605679459,Regular,a7befcfdb78b0fa54bb4394239a1f9d8840969800c8ff443b3a4785ede0593a5
d380970420c3e72df2d59b40275b46dd473df743510c4e4ebcf9e849fc0f6d7f,1,3,1,21.46581279,1605669569,Vote,27feb62adedf66a6e76387f086983e4e4d0cd4220277ce6846d70cf5d6236419
a7befcfdb78b0fa54bb4394239a1f9d8840969800c8ff443b3a4785ede0593a5,1,3,1,21.49407134,1605315321,Vote,7d5eea722ef1b01a03e38a0c1d3ef8225a5c608202258b97beb06251d7665aae
935c442a2e4fb88911185ae1030e5a5335a759e65515293921bf06469a42f919,-1,1,1,21.49407133,1604187519,Regular,94ae4192337e19065f27ccdbe307912f33697fc32c47c895770deefd95e139ab
ab6e26c4754d32b920f8a05d022739704c93746f7fc063ae5d0179706f7aac26,-1,1,1,21.49407133,1604153409,Regular,9ca0b832704750c77927ed903d7386759fd74d69b95cf36236d2307c3ca23f03
94ae4192337e19065f27ccdbe307912f33697fc32c47c895770deefd95e139ab,1,3,1,21.49407133,1604062952,Vote,935c442a2e4fb88911185ae1030e5a5335a759e65515293921bf06469a42f919
9ca0b832704750c77927ed903d7386759fd74d69b95cf36236d2307c3ca23f03,1,3,1,21.49407133,1604015241,Vote,ab6e26c4754d32b920f8a05d022739704c93746f7fc063ae5d0179706f7aac26
0b53fd607a9526fe6a19ab6b1a652f836e039a24e36b69a0c48ead5b996c9477,-1,0,1,0.06536108,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
0b53fd607a9526fe6a19ab6b1a652f836e039a24e36b69a0c48ead5b996c9477,-1,1,1,20.57862089,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
1b5b6c89f48d26c52b23f0cc06589528b64755d0c712924df354db92d9824d23,-1,1,1,20.57862089,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
1b5b6c89f48d26c52b23f0cc06589528b64755d0c712924df354db92d9824d23,-1,0,1,0.06536108,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
1c16b318d02f5e2de78392a15bdcd5b3a95761eb012c37787f5106892dd1f3e2,-1,1,1,20.57862089,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
1c16b318d02f5e2de78392a15bdcd5b3a95761eb012c37787f5106892dd1f3e2,-1,0,1,0.06536108,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
1d42c4f156c4d17db4bebadda3bd1e6fdaeb198299988ee22e5072cfc928cecd,-1,1,1,20.57862089,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
1d42c4f156c4d17db4bebadda3bd1e6fdaeb198299988ee22e5072cfc928cecd,-1,0,1,0.06536108,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
25dfab4fbfac3513e4105e9fdbfa72b69e975e06c6ed3f379789b8dd4eb3032b,-1,0,1,0.06536108,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
25dfab4fbfac3513e4105e9fdbfa72b69e975e06c6ed3f379789b8dd4eb3032b,-1,1,1,20.57862089,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
28d8241f4f3bf3a5285354139eada2da4ec19f7529cdcb028050f391ac1abfec,-1,1,1,20.57862089,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
28d8241f4f3bf3a5285354139eada2da4ec19f7529cdcb028050f391ac1abfec,-1,0,1,0.06536108,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
2d5c308b511c8b3d4ac08d6efbf66d9fe413bfb7c902cdc0f5eeba0f85eb57ae,-1,1,1,20.57862089,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
2d5c308b511c8b3d4ac08d6efbf66d9fe413bfb7c902cdc0f5eeba0f85eb57ae,-1,0,1,0.06536108,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
64c4308044890a24b1166a7bd573936d49847af87250caaa712ac8a81e36bd95,-1,0,1,0.06536108,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
64c4308044890a24b1166a7bd573936d49847af87250caaa712ac8a81e36bd95,-1,1,1,20.57862089,1603361969,Ticket,889332ef06661a3625b9ed8b5a520e3cd581dbb24fbcddd8e088948ebb1b799c
