tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,458,1,28.570504,1635198660,Regular,870a4b5600d2cb22a6c68b5014de45b7d54b73b2ba943fbe12fe24e238da0050
0cfdbfd8cb2e35452f35c26981938c27899f45c57ce9b427c44b11ac1b464a81,-1,7,1,28.57050401,1590987478,Regular,471c53a94ba0b68bfc996cc9e91ea86b0942aa0e7dc613cefb59460d05a2b730
471c53a94ba0b68bfc996cc9e91ea86b0942aa0e7dc613cefb59460d05a2b730,1,3,1,28.57050401,1589879307,Vote,0cfdbfd8cb2e35452f35c26981938c27899f45c57ce9b427c44b11ac1b464a81
15f54e104afdf5f98d0d5377aa8f3ecf7b3e64fbfa6cbdf9070db844814ecf37,-1,22,1,28.57050401,1589741336,Regular,8dd0cfb5f4255f357f0c11ea83e858ef75a41b02e05294c5f6ee012569e417e7
8dd0cfb5f4255f357f0c11ea83e858ef75a41b02e05294c5f6ee012569e417e7,1,3,1,28.57050401,1589616240,Vote,15f54e104afdf5f98d0d5377aa8f3ecf7b3e64fbfa6cbdf9070db844814ecf37
afeaf85e15ee73985a152aca1dc902a7db3b9b702efeb5b79ade1032bde727df,-1,10,1,28.570504,1589082503,Regular,7a1eff1b6c74d2f2ba516a57fab98de81621c04a17a9963e2691b35fda9a4d51
7a1eff1b6c74d2f2ba516a57fab98de81621c04a17a9963e2691b35fda9a4d51,1,3,1,28.570504,1588978410,Vote,afeaf85e15ee73985a152aca1dc902a7db3b9b702efeb5b79ade1032bde727df
4d841cc4448f2c41c08c2dc6dabe3b3634b080901d1d157006187754ec8363bd,-1,3,1,28.570504,1588858973,Regular,da91a7fa88c3ef88b8df28fef938908c06e7e74a3ba9f24c7cbd5a3b84214c66
da91a7fa88c3ef88b8df28fef938908c06e7e74a3ba9f24c7cbd5a3b84214c66,1,3,1,28.570504,1588821554,Vote,4d841cc4448f2c41c08c2dc6dabe3b3634b080901d1d157006187754ec8363bd
ccd4e074f626f13961c03d11bfff6b095fc73ba712d8fdc38992877c9c962a77,-1,12,1,28.570504,1588741877,Regular,50b38e134d3f6467b80ca6179d32ea5f95e89dad67e56e6fa765cb14aede55db
50b38e134d3f6467b80ca6179d32ea5f95e89dad67e56e6fa765cb14aede55db,1,3,1,28.570504,1588700964,Vote,ccd4e074f626f13961c03d11bfff6b095fc73ba712d8fdc38992877c9c962a77
870a4b5600d2cb22a6c68b5014de45b7d54b73b2ba943fbe12fe24e238da0050,1,3,1,28.570504,1588525121,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
3c0bd1e7316b456ca43492f78f8a7d2319e54817b73f24593a4aede2aaaf2cb5,-1,17,1,28.570504,1588479681,Regular,487fb20fb2aecdc494c14c120d4c9ed1e392d98c74e4f1ba3274e97cb60adb82
487fb20fb2aecdc494c14c120d4c9ed1e392d98c74e4f1ba3274e97cb60adb82,1,3,1,28.570504,1588385596,Vote,3c0bd1e7316b456ca43492f78f8a7d2319e54817b73f24593a4aede2aaaf2cb5
2739a0efadb5ea2910d949f458d38d76db2a776204923e6ea964146675a27dde,-1,11,1,28.57050401,1588337842,Regular,a2bcaa972558dcda7410df3bffa472967b5fc80911a52f3ec5a83095bf098fdc
a2bcaa972558dcda7410df3bffa472967b5fc80911a52f3ec5a83095bf098fdc,1,3,1,28.57050401,1588145425,Vote,2739a0efadb5ea2910d949f458d38d76db2a776204923e6ea964146675a27dde
93c74bc8747819c344cceb028be6d9f27f1a764128adc0d7175688303d3c9a8e,-1,3,1,28.60570017,1588012001,Regular,e0e702fd0f0b22e2ce041acdbe13120cd2e3f609ffb54f9b413fe0dfc2bba7fc
23153af3bbb3204ce359a7fb583845d7de2e12b84f2970653d3ba40fed0729cb,-1,3,1,28.60570017,1588004130,Regular,a71f7be59755d14d72f8d89dd1d9fbdb7fa28f5f96c560c9666be2954a4577c3
a71f7be59755d14d72f8d89dd1d9fbdb7fa28f5f96c560c9666be2954a4577c3,1,3,1,28.60570017,1587968080,Vote,23153af3bbb3204ce359a7fb583845d7de2e12b84f2970653d3ba40fed0729cb
e0e702fd0f0b22e2ce041acdbe13120cd2e3f609ffb54f9b413fe0dfc2bba7fc,1,3,1,28.60570017,1587805688,Vote,93c74bc8747819c344cceb028be6d9f27f1a764128adc0d7175688303d3c9a8e
