tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075dd3eb62c9f2783ec047167118501b5eb07895d31e017f63a677b1394c725f,-1,0,1,0.06647216,1598200869,Ticket,405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b
075dd3eb62c9f2783ec047167118501b5eb07895d31e017f63a677b1394c725f,-1,1,1,10.33872685,1598200869,Ticket,405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b
8dc9025ad722189a04b0978d5dcc995fbd1bf871de19c8140595bfce0064c7a2,-1,1,1,10.33872685,1598200869,Ticket,405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b
8dc9025ad722189a04b0978d5dcc995fbd1bf871de19c8140595bfce0064c7a2,-1,0,1,0.06647216,1598200869,Ticket,405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b
d2edce578884d2d000f32ae9f5cf04741baad1acd40895c09353b93662ebf831,-1,0,1,0.06647216,1598200869,Ticket,405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b
d2edce578884d2d000f32ae9f5cf04741baad1acd40895c09353b93662ebf831,-1,1,1,10.33872685,1598200869,Ticket,405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b
405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b,1,5,1,10.33872685,1598200828,Regular,d2edce578884d2d000f32ae9f5cf04741baad1acd40895c09353b93662ebf831
405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b,1,2,1,0.06647216,1598200828,Regular,8dc9025ad722189a04b0978d5dcc995fbd1bf871de19c8140595bfce0064c7a2
405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b,1,3,1,10.33872685,1598200828,Regular,8dc9025ad722189a04b0978d5dcc995fbd1bf871de19c8140595bfce0064c7a2
405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b,1,0,1,0.06647216,1598200828,Regular,075dd3eb62c9f2783ec047167118501b5eb07895d31e017f63a677b1394c725f
405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b,1,1,1,10.33872685,1598200828,Regular,075dd3eb62c9f2783ec047167118501b5eb07895d31e017f63a677b1394c725f
405e6f2ff83f78cedda57c188dd81536ffab8e37c48a95f7d40a3a2a326ba91b,1,4,1,0.06647216,1598200828,Regular,d2edce578884d2d000f32ae9f5cf04741baad1acd40895c09353b93662ebf831
