tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d10e1fb261163acaf3fbda674510408a368846dcf64853e7d112489f8512e0b,-1,0,1,107.24123748,1547294223,Ticket,46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a
2dddd98a39dc96a1c8288f886da65bb5747590c1e8d0b347ef74aed79c2d73eb,-1,0,1,107.24123748,1547294223,Ticket,46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a
6f11ba19ea1a7da121f63bf486fc616b4ecf0bfc0f714a409dfc9660e8911743,-1,0,1,107.24123748,1547294223,Ticket,46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a
9b209d96c9a1882112ff5343e27a310314516b5b61854854e8e5ce0b9e595b2f,-1,0,1,107.24123748,1547294223,Ticket,46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a
b4859dfcf4410d80bc1e9620af9bb8a07662067be64eaa00b726abdc8d572f74,-1,0,1,107.24123748,1547294223,Ticket,46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a
b9a934a5c8e1a8e0f404365e86a40f800f843873400025ab741917f54667e09b,-1,0,1,107.24123748,1547294223,Ticket,46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a
e95f169b6fe13f2f12b64119dad939e648105a3a04c9211716620e9f74289a88,-1,0,1,107.24123748,1547294223,Ticket,46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a
46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a,1,4,1,107.24123748,1547294029,Regular,6f11ba19ea1a7da121f63bf486fc616b4ecf0bfc0f714a409dfc9660e8911743
46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a,1,5,1,107.24123748,1547294029,Regular,b4859dfcf4410d80bc1e9620af9bb8a07662067be64eaa00b726abdc8d572f74
46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a,1,0,1,107.24123748,1547294029,Regular,e95f169b6fe13f2f12b64119dad939e648105a3a04c9211716620e9f74289a88
46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a,1,1,1,107.24123748,1547294029,Regular,2dddd98a39dc96a1c8288f886da65bb5747590c1e8d0b347ef74aed79c2d73eb
46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a,1,3,1,107.24123748,1547294029,Regular,b9a934a5c8e1a8e0f404365e86a40f800f843873400025ab741917f54667e09b
46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a,1,6,1,107.24123748,1547294029,Regular,9b209d96c9a1882112ff5343e27a310314516b5b61854854e8e5ce0b9e595b2f
46841c1169162f343a39a7e6f7fde54ef629c3ded6c2864b047d636b2431e95a,1,2,1,107.24123748,1547294029,Regular,2d10e1fb261163acaf3fbda674510408a368846dcf64853e7d112489f8512e0b
