tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,454,1,40.06926874,1635853301,Regular,8bfd076f6cbb1afa88c99d7133e40baeedd479a8f30eb9bd2bbe07f3a7be5ff4
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,161,1,40.06926874,1635645068,Regular,50a4d27bf6d84c107c7d489b70b539e244c4eb9853764377108825e4d65b37a3
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,382,1,40.03617826,1635164051,Regular,afb448d3450b869a2b3597e382c7f1d2bb14b0896ebd79c7ea9e06283455de45
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,164,1,40.03617825,1635161758,Regular,19b23b4058abb1bd345d42df250234f7bc5597ea6576613eacceafbf5a219a3f
afb448d3450b869a2b3597e382c7f1d2bb14b0896ebd79c7ea9e06283455de45,1,3,1,40.03617826,1593462063,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
19b23b4058abb1bd345d42df250234f7bc5597ea6576613eacceafbf5a219a3f,1,3,1,40.03617825,1593245745,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
8bfd076f6cbb1afa88c99d7133e40baeedd479a8f30eb9bd2bbe07f3a7be5ff4,1,3,1,40.06926874,1592531885,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
50a4d27bf6d84c107c7d489b70b539e244c4eb9853764377108825e4d65b37a3,1,3,1,40.06926874,1592044304,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
d38ca294a14c0faa471845599b9c51581c69fae9a34d3628c0997788e4446be0,-1,5,1,40.06926875,1591848693,Regular,06faae5ce7545cd6874286bf4d4a01741f9cbb1c72fe324996fb62d55ef4d0ee
4cd1c5085dbbba16bf8a0e5f19d717a86f889eed884075d9e9d5db43856eebcc,-1,16,1,40.06926874,1591824713,Regular,ac90b19c65180e83fda26833eeae3de1c19fbed8cf100b39605f8bd8794ab3b2
e90bcad538378949740605d2aebc2f33981de4c4adcac05e397af12896d0c914,-1,12,1,40.06926874,1591809008,Regular,e73b1eb472297545e76b5eb62e178406ef93d890460ee63d86df13079a752389
06faae5ce7545cd6874286bf4d4a01741f9cbb1c72fe324996fb62d55ef4d0ee,1,3,1,40.06926875,1591544750,Vote,d38ca294a14c0faa471845599b9c51581c69fae9a34d3628c0997788e4446be0
e73b1eb472297545e76b5eb62e178406ef93d890460ee63d86df13079a752389,1,3,1,40.06926874,1591389279,Vote,e90bcad538378949740605d2aebc2f33981de4c4adcac05e397af12896d0c914
ac90b19c65180e83fda26833eeae3de1c19fbed8cf100b39605f8bd8794ab3b2,1,3,1,40.06926874,1591249977,Vote,4cd1c5085dbbba16bf8a0e5f19d717a86f889eed884075d9e9d5db43856eebcc
