tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30,-1,11,1,55.39922971,1587973556,Regular,b74e91dcf56633c9b48ca0792da6e44841a6554a74b2e9078e6c1f111a08492d
b74e91dcf56633c9b48ca0792da6e44841a6554a74b2e9078e6c1f111a08492d,1,3,1,55.39922971,1587776215,Vote,4df20c9b3bfaaa72d37a279284aa0fd94d618f6508f32c15ab0a1793a9828b30
4deec0fb6f62469797281b0e9cee5ae06b7951455ac90736ef34a363b04a265c,-1,12,1,55.39922971,1587319189,Regular,26ac2f3915cb4c45446ec664684fbc28df1e49b0eec1032efe9a90069a761ad5
aed916712236e0841cccddb2082f94f5f911e257ff8c8b092471f5602ca9224e,-1,0,1,55.39922971,1587315941,Regular,c948bb97acfcff3a811e29088ee76837ac7ea6f6a1feb0d3ba2b31a14b626c0a
26ac2f3915cb4c45446ec664684fbc28df1e49b0eec1032efe9a90069a761ad5,1,3,1,55.39922971,1587282327,Vote,4deec0fb6f62469797281b0e9cee5ae06b7951455ac90736ef34a363b04a265c
c948bb97acfcff3a811e29088ee76837ac7ea6f6a1feb0d3ba2b31a14b626c0a,1,3,1,55.39922971,1587278855,Vote,aed916712236e0841cccddb2082f94f5f911e257ff8c8b092471f5602ca9224e
6da90c992ced8666cee7c1ea5b67009ea4a16b23b89a229be172d88806d65ca3,-1,21,1,55.39922971,1586498258,Regular,bfcc393246c6bb38729c3d32bb824bd4258aecc25382ca25defac80d051a3bee
2f10204c7fdfa767aa52e2085e3b0998b2d8e2f95bf17d2b9a7115d7ba8a610a,-1,5,1,55.39922971,1586446009,Regular,06735aaa6a62fa587c6245d7eea7b90c3b5fc16885c71c4ada5c2cf742af00b7
06735aaa6a62fa587c6245d7eea7b90c3b5fc16885c71c4ada5c2cf742af00b7,1,3,1,55.39922971,1586407857,Vote,2f10204c7fdfa767aa52e2085e3b0998b2d8e2f95bf17d2b9a7115d7ba8a610a
bfcc393246c6bb38729c3d32bb824bd4258aecc25382ca25defac80d051a3bee,1,3,1,55.39922971,1586317286,Vote,6da90c992ced8666cee7c1ea5b67009ea4a16b23b89a229be172d88806d65ca3
