tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f62968aeede2ef5542672834cb008da05afbfdb8e73a9887597600e831a357,-1,1,1,110.0166215,1552134177,Vote,633f5e31bb1ccf8d255ee04d448f127ad0e909b92c666b4cec7b23637165100d
664a523735cbe146caf29b32c4ba57a8660efa5889b96656b7570b416c189c21,-1,0,1,110.0166215,1551188049,Revocation,801c1079ce8a45d304964895e41f2d4690c6f455056614658e0cb8c73fa1159c
eb161ae9d19ff4f97e53bf238006b902f5349e8febdbe36aea65f58b14f3361e,-1,1,1,110.0166215,1550740150,Vote,68738656b3634801059c8ba46ba3f85fd8c00fc3e73eaeab54391fef0ca41d84
ecf61a68c528861995456d0d88b71196b31c53fd5e4010793398e62ed21c7309,-1,1,1,110.0166215,1550160022,Vote,eeb8b9d38a3bb95bf108019d2f2b78537fc76d4f6e91d12d9a567cb3e8915d0f
84ca3e54331954257885b003e07bc183c8b23488c9f4aab135717ccaca6ac5ef,-1,1,1,110.0166215,1549908731,Vote,1888d137ce773578dd910de993b5e05d7fa8f73186ef4a229b6041d21ef5a10c
5ab821511e8219f3489786a136706b41a90396aea6d4aabf0ccb962f8c55ada6,-1,1,1,110.0166215,1549718888,Vote,b9abae83ae2016b4e264e066393cc89199f9ef2561f8c4629634a061a4c35c09
1888d137ce773578dd910de993b5e05d7fa8f73186ef4a229b6041d21ef5a10c,1,0,1,110.0166215,1549485159,Ticket,84ca3e54331954257885b003e07bc183c8b23488c9f4aab135717ccaca6ac5ef
633f5e31bb1ccf8d255ee04d448f127ad0e909b92c666b4cec7b23637165100d,1,0,1,110.0166215,1549485159,Ticket,40f62968aeede2ef5542672834cb008da05afbfdb8e73a9887597600e831a357
68738656b3634801059c8ba46ba3f85fd8c00fc3e73eaeab54391fef0ca41d84,1,0,1,110.0166215,1549485159,Ticket,eb161ae9d19ff4f97e53bf238006b902f5349e8febdbe36aea65f58b14f3361e
801c1079ce8a45d304964895e41f2d4690c6f455056614658e0cb8c73fa1159c,1,0,1,110.0166215,1549485159,Ticket,664a523735cbe146caf29b32c4ba57a8660efa5889b96656b7570b416c189c21
b9abae83ae2016b4e264e066393cc89199f9ef2561f8c4629634a061a4c35c09,1,0,1,110.0166215,1549485159,Ticket,5ab821511e8219f3489786a136706b41a90396aea6d4aabf0ccb962f8c55ada6
eeb8b9d38a3bb95bf108019d2f2b78537fc76d4f6e91d12d9a567cb3e8915d0f,1,0,1,110.0166215,1549485159,Ticket,ecf61a68c528861995456d0d88b71196b31c53fd5e4010793398e62ed21c7309
