tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05775cb81011867add3920b3a9b06bbc918857002d2fc5478d7ae7708e186360,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
05775cb81011867add3920b3a9b06bbc918857002d2fc5478d7ae7708e186360,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
21e0e2a50bf5a57a987138dd6b4557f975dde5eba8461d71eb2e3b8e18aa8682,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
21e0e2a50bf5a57a987138dd6b4557f975dde5eba8461d71eb2e3b8e18aa8682,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
4c08617d8e7ce48a84cb677e49cc8676e3f7cf9981e42eba1c81ee38dbc8c424,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
4c08617d8e7ce48a84cb677e49cc8676e3f7cf9981e42eba1c81ee38dbc8c424,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
4d6b323e485b036a34c684ef963dd3071768e5be6c76c0de81c3aff885c947c8,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
4d6b323e485b036a34c684ef963dd3071768e5be6c76c0de81c3aff885c947c8,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
57a5a79ea0dcbe9f43b9da23096e54f070a5a0b6d4d1f95d87c53a7729eb6bfe,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
57a5a79ea0dcbe9f43b9da23096e54f070a5a0b6d4d1f95d87c53a7729eb6bfe,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
5de04be6195457f3e709a293378a3f658fdbb1164e68b468e876647a1cbd2b22,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
5de04be6195457f3e709a293378a3f658fdbb1164e68b468e876647a1cbd2b22,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
651bdb4aecbae110682b3fdcc55be29a9cc1f648b4f961d83147dde8264ae57f,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
651bdb4aecbae110682b3fdcc55be29a9cc1f648b4f961d83147dde8264ae57f,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
9b89dd66a4620abc35479e74a483d2ac350da15d35e1f39c4161398b0fa781c7,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
9b89dd66a4620abc35479e74a483d2ac350da15d35e1f39c4161398b0fa781c7,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
cb90233dc1dcc10b39e61c4eba145d77f9b27504a13942c213fbe885c980d3b4,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
cb90233dc1dcc10b39e61c4eba145d77f9b27504a13942c213fbe885c980d3b4,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
d6014fc584b86c6fa38f6ae189cd542d36965484a4b217d2bab72526bf9952c7,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
d6014fc584b86c6fa38f6ae189cd542d36965484a4b217d2bab72526bf9952c7,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
ee44d24dfb43d15c69ab362ee0392cb85ca4788ca108c76d6b0d6e3a7d2cb83a,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
ee44d24dfb43d15c69ab362ee0392cb85ca4788ca108c76d6b0d6e3a7d2cb83a,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
f5d56d3b48747c816057d09a5029dd6b1318c52c4210cfc120d5d54ac9846175,-1,0,1,0.0466744,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
f5d56d3b48747c816057d09a5029dd6b1318c52c4210cfc120d5d54ac9846175,-1,1,1,17.94995519,1630764309,Ticket,fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,16,1,0.0466744,1630764281,Regular,d6014fc584b86c6fa38f6ae189cd542d36965484a4b217d2bab72526bf9952c7
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,17,1,17.94995519,1630764281,Regular,d6014fc584b86c6fa38f6ae189cd542d36965484a4b217d2bab72526bf9952c7
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,20,1,0.0466744,1630764281,Regular,4d6b323e485b036a34c684ef963dd3071768e5be6c76c0de81c3aff885c947c8
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,3,1,17.94995519,1630764281,Regular,5de04be6195457f3e709a293378a3f658fdbb1164e68b468e876647a1cbd2b22
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,2,1,0.0466744,1630764281,Regular,5de04be6195457f3e709a293378a3f658fdbb1164e68b468e876647a1cbd2b22
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,9,1,17.94995519,1630764281,Regular,4c08617d8e7ce48a84cb677e49cc8676e3f7cf9981e42eba1c81ee38dbc8c424
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,8,1,0.0466744,1630764281,Regular,4c08617d8e7ce48a84cb677e49cc8676e3f7cf9981e42eba1c81ee38dbc8c424
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,23,1,17.94995519,1630764281,Regular,9b89dd66a4620abc35479e74a483d2ac350da15d35e1f39c4161398b0fa781c7
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,22,1,0.0466744,1630764281,Regular,9b89dd66a4620abc35479e74a483d2ac350da15d35e1f39c4161398b0fa781c7
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,13,1,17.94995519,1630764281,Regular,ee44d24dfb43d15c69ab362ee0392cb85ca4788ca108c76d6b0d6e3a7d2cb83a
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,12,1,0.0466744,1630764281,Regular,ee44d24dfb43d15c69ab362ee0392cb85ca4788ca108c76d6b0d6e3a7d2cb83a
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,7,1,17.94995519,1630764281,Regular,651bdb4aecbae110682b3fdcc55be29a9cc1f648b4f961d83147dde8264ae57f
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,6,1,0.0466744,1630764281,Regular,651bdb4aecbae110682b3fdcc55be29a9cc1f648b4f961d83147dde8264ae57f
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,19,1,17.94995519,1630764281,Regular,57a5a79ea0dcbe9f43b9da23096e54f070a5a0b6d4d1f95d87c53a7729eb6bfe
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,18,1,0.0466744,1630764281,Regular,57a5a79ea0dcbe9f43b9da23096e54f070a5a0b6d4d1f95d87c53a7729eb6bfe
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,11,1,17.94995519,1630764281,Regular,f5d56d3b48747c816057d09a5029dd6b1318c52c4210cfc120d5d54ac9846175
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,10,1,0.0466744,1630764281,Regular,f5d56d3b48747c816057d09a5029dd6b1318c52c4210cfc120d5d54ac9846175
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,1,1,17.94995519,1630764281,Regular,21e0e2a50bf5a57a987138dd6b4557f975dde5eba8461d71eb2e3b8e18aa8682
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,0,1,0.0466744,1630764281,Regular,21e0e2a50bf5a57a987138dd6b4557f975dde5eba8461d71eb2e3b8e18aa8682
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,4,1,0.0466744,1630764281,Regular,05775cb81011867add3920b3a9b06bbc918857002d2fc5478d7ae7708e186360
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,21,1,17.94995519,1630764281,Regular,4d6b323e485b036a34c684ef963dd3071768e5be6c76c0de81c3aff885c947c8
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,5,1,17.94995519,1630764281,Regular,05775cb81011867add3920b3a9b06bbc918857002d2fc5478d7ae7708e186360
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,14,1,0.0466744,1630764281,Regular,cb90233dc1dcc10b39e61c4eba145d77f9b27504a13942c213fbe885c980d3b4
fd4c3809b04750b0c17256203c7bc93a9ba1ba50ed1a91f0fa16fd269014c231,1,15,1,17.94995519,1630764281,Regular,cb90233dc1dcc10b39e61c4eba145d77f9b27504a13942c213fbe885c980d3b4
