tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027384c76014f91a0d7fb9742568493c85eccafa6ea0b1cfbed0c70c6b8489db,-1,0,1,46.06725309,1704449217,Ticket,5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900
1d43d8002200c0418ab5e44503c676443d1f0ed10668ae0264c3f9141cde8cd9,-1,0,1,46.06725309,1704449217,Ticket,5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900
231e03808a6abf52797e367ea20690e0435dbb7a8764e4645e5e0335a18b5944,-1,0,1,46.06725309,1704449217,Ticket,5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900
33ad7e38f7aa4bf8ed7e6b21ff019abbb98e16246880d9bc052b6efe7f28d53e,-1,0,1,46.06725309,1704449217,Ticket,5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900
48140ca1cbd1b2cfb9ddc3c552080cb71e062ec11938134a084287687f27ff13,-1,0,1,46.06725309,1704449217,Ticket,5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900
9b72a622bf8e5e68fecf26176fdab0e26283157d53565a18830e7380bcd6414b,-1,0,1,46.06725309,1704449217,Ticket,5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900
a21097f6d654dbeecbe24da46aa66a25001a77fdf8a3c691f4d7cb78b67e8fae,-1,0,1,46.06725309,1704449217,Ticket,5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900
b26465f1e3c0867c5c46f44f5f2b2a7976465d24ba544150757f6168738cd5df,-1,0,1,46.06725309,1704449217,Ticket,5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900
c26b2668f147a9d7c29a3e28ef9c00fe0f4a85d4e8e24f5549c9904c4be1c44a,-1,0,1,46.06725309,1704449217,Ticket,5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900
c847123ad6d903ae3080a9bf7db7a5c62369b4fbc22dbca0cf43f37c2e8fd91b,-1,0,1,46.06725309,1704449217,Ticket,5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900
5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900,1,5,1,46.06725309,1704449000,Regular,1d43d8002200c0418ab5e44503c676443d1f0ed10668ae0264c3f9141cde8cd9
5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900,1,3,1,46.06725309,1704449000,Regular,027384c76014f91a0d7fb9742568493c85eccafa6ea0b1cfbed0c70c6b8489db
5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900,1,7,1,46.06725309,1704449000,Regular,c26b2668f147a9d7c29a3e28ef9c00fe0f4a85d4e8e24f5549c9904c4be1c44a
5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900,1,6,1,46.06725309,1704449000,Regular,231e03808a6abf52797e367ea20690e0435dbb7a8764e4645e5e0335a18b5944
5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900,1,9,1,46.06725309,1704449000,Regular,33ad7e38f7aa4bf8ed7e6b21ff019abbb98e16246880d9bc052b6efe7f28d53e
5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900,1,1,1,46.06725309,1704449000,Regular,a21097f6d654dbeecbe24da46aa66a25001a77fdf8a3c691f4d7cb78b67e8fae
5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900,1,4,1,46.06725309,1704449000,Regular,c847123ad6d903ae3080a9bf7db7a5c62369b4fbc22dbca0cf43f37c2e8fd91b
5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900,1,2,1,46.06725309,1704449000,Regular,48140ca1cbd1b2cfb9ddc3c552080cb71e062ec11938134a084287687f27ff13
5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900,1,0,1,46.06725309,1704449000,Regular,9b72a622bf8e5e68fecf26176fdab0e26283157d53565a18830e7380bcd6414b
5a9e7a41536a53dee69ecfd7c0c9de623dfee60ffb2ee86eb3d48aac5a19a900,1,8,1,46.06725309,1704449000,Regular,b26465f1e3c0867c5c46f44f5f2b2a7976465d24ba544150757f6168738cd5df
