tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0268f24ba1b7822993bcac5bea5e77a0df0c617dd259e3af4766a4b0afdc283,-1,11,1,13.98592589,1637351497,Regular,bd359692defc2efdc35ba0672378009f05c4eeef526086c5381baeb00f6f4876
bd359692defc2efdc35ba0672378009f05c4eeef526086c5381baeb00f6f4876,1,3,1,13.98592589,1633763554,Vote,d0268f24ba1b7822993bcac5bea5e77a0df0c617dd259e3af4766a4b0afdc283
32de6dfa205545a63dad6dbafaff757ff0fb769511102a81e35510cbbc74e079,-1,1,1,13.35763454,1632768940,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
32de6dfa205545a63dad6dbafaff757ff0fb769511102a81e35510cbbc74e079,-1,0,1,0.04476847,1632768940,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
18056ffd3c6e3331ee12f5534e2e2f237099d068018e9f833dbd48c4316d0277,-1,1,1,13.35763454,1632768928,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
18056ffd3c6e3331ee12f5534e2e2f237099d068018e9f833dbd48c4316d0277,-1,0,1,0.04476847,1632768928,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
2deae9c89f2529d61304d5971ce88b5a7875fc96ee9a7d99b4eaec009b6102bf,-1,0,1,0.04476847,1632768928,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
2deae9c89f2529d61304d5971ce88b5a7875fc96ee9a7d99b4eaec009b6102bf,-1,1,1,13.35763454,1632768928,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
7563b647ec55c9600e3b7aab2e8840c725d5834e4e7c1edc860fbd2368320f7e,-1,1,1,13.35763454,1632768928,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
7563b647ec55c9600e3b7aab2e8840c725d5834e4e7c1edc860fbd2368320f7e,-1,0,1,0.04476847,1632768928,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
7947b31df07f1e065303ac76faf628767be2e2b31aeabebe046bc417c3fa74d3,-1,0,1,0.04476847,1632768928,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
7947b31df07f1e065303ac76faf628767be2e2b31aeabebe046bc417c3fa74d3,-1,1,1,13.35763454,1632768928,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
7ef3be8be470728de6379bbd3e726c9f4f15c24a0c7c21ae0e6e6bac7de0f207,-1,1,1,13.35763454,1632768928,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
7ef3be8be470728de6379bbd3e726c9f4f15c24a0c7c21ae0e6e6bac7de0f207,-1,0,1,0.04476847,1632768928,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
f722e0e058e53470e72714dfa151e386830c769ceb2b51b076be521212df5e5e,-1,1,1,13.35763454,1632768928,Ticket,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
