tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec93d4c9d3aea03bdefe4313e9cc21ccd076cf6951cabeb7f9c087ce3a169164,-1,4,1,295.85665694,1560058944,Regular,70cc39d68f3cd2cb6db4db4396eb3813d4777117eb4cf409bf587994879b1a9c
70cc39d68f3cd2cb6db4db4396eb3813d4777117eb4cf409bf587994879b1a9c,1,2,1,295.85665694,1560017742,Vote,ec93d4c9d3aea03bdefe4313e9cc21ccd076cf6951cabeb7f9c087ce3a169164
bf409c859da176ff6958e165a1943f9db4a45eb749b88dd54318deaaf9881519,-1,4,1,295.85665694,1558942672,Regular,68ca967319ffd191967f9b99dd28fc729b0de881691ee7362dd9af2809258995
68ca967319ffd191967f9b99dd28fc729b0de881691ee7362dd9af2809258995,1,2,1,295.85665694,1558904749,Vote,bf409c859da176ff6958e165a1943f9db4a45eb749b88dd54318deaaf9881519
ca803a186a5fba6482e7070d675fea6091ff2327ca435ee48743b3a607ea6ed7,-1,3,1,295.90807099,1558516125,Regular,93b98ccc74774331688c89643d69950607581d3c692c9240d65daff182fbc6c4
93b98ccc74774331688c89643d69950607581d3c692c9240d65daff182fbc6c4,1,2,1,295.90807099,1558482323,Vote,ca803a186a5fba6482e7070d675fea6091ff2327ca435ee48743b3a607ea6ed7
74844d5ebbfe57092c7971b5a6531e1dc422061e4334130df90495e6a6d173e2,-1,0,1,295.90807099,1557808359,Regular,063f72b2518de00979e2f32fee9362f0d63be0acdb4072190c7348a5bb3e552d
063f72b2518de00979e2f32fee9362f0d63be0acdb4072190c7348a5bb3e552d,1,2,1,295.90807099,1557773486,Vote,74844d5ebbfe57092c7971b5a6531e1dc422061e4334130df90495e6a6d173e2
2bccf4f780d32d8d52f4cdb732b328c270117308a89a47bb84c83db561e83508,-1,2,1,295.90807099,1557463268,Regular,d17b7ea671294f3509735f46728c10552713e21958b24d963152bd745303196a
d17b7ea671294f3509735f46728c10552713e21958b24d963152bd745303196a,1,2,1,295.90807099,1557419293,Vote,2bccf4f780d32d8d52f4cdb732b328c270117308a89a47bb84c83db561e83508
37b7087c9d67a3e58e03920caa1d117b067672838c820053b5f75bb2ab16b881,-1,1,1,295.90807099,1557017883,Regular,8f2a551f1825fe8f762bbbfc1dfc20735f8f471a1d1173ba8e48c1ba2af3d948
8f2a551f1825fe8f762bbbfc1dfc20735f8f471a1d1173ba8e48c1ba2af3d948,1,2,1,295.90807099,1556982473,Vote,37b7087c9d67a3e58e03920caa1d117b067672838c820053b5f75bb2ab16b881
08f62c42200c1df553df9127cd051f6dca81a7cf9cb4b11a09469257be5e0899,-1,3,1,295.90807099,1556778487,Regular,d9c6c111d65f6b06147ec03c2f2f20639882fd673fef70846bd4b9087c19c1d4
d9c6c111d65f6b06147ec03c2f2f20639882fd673fef70846bd4b9087c19c1d4,1,2,1,295.90807099,1556744995,Vote,08f62c42200c1df553df9127cd051f6dca81a7cf9cb4b11a09469257be5e0899
059fb14d3c03ce711145ee4b9a2336c8ea6b9e70685bb8a82bea80f4cf84d5a2,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
05ff7cd6881d5f5d1d948f536739fa38fe729775450ebe2c9edb21f8c561b991,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
0f3405734dca4f5febdb30ca08b5a63f351ab2bad1a6f4aeb135c58abf499150,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
1492bcb99e0bcf436eeb6c3112c195480c03d87f714249b81180de05fcbbc177,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
2cabcf966215d9b32b37360334edf3125ea355969c9d011444eabffd1e4c31d3,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
445efcb1156b34d21f69ed99ab35ef9eb582893bc6a7c9fe12ddf820d00414a1,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
4b82d8c9b5d47d61aafcdfd867f6fb3791fcf2ed6a532464ef32d68776db0843,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
4e82c0e23e91d130340779b5fd91996cc7b25806b8504a6cb57bdd89812f8eaa,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
58a07c8381d8a503cfa497a09cde7404575492e388faa1fe0fb968296cd9a549,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
5b83b58191a8078839a01732dd15b5307b65df84fdeb57f0f28619ee2b510b02,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
7036ba74ba721b6578aae25397481bb6ba3a2b3f06edae45747b113d454a1599,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
8d6bceaaf52616338adfe370cc911bdff1fcd165cae324ce2563886436b37b8f,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
98d8eb62862a839c4aa59277dbe63fb2a6209525560010ad0db45052963f9c18,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
9fe33643c86bb24fa67c3d31fb2a9d2b782e580203b63a526ea910f74913ad7c,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
c7917efa6b721f3b3bc2abeebc63465d13c4989ba450888e67b4b70f0282cbb5,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
ccc55f04e3e86c9d895d528e636e17f40b9b440f6d6d170ea86c4ca754b811a6,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
cce7f35d3fa8235cf9eec12610f2e50ff42cf76460e9bc28b6763f4cc3a70e9d,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
d803b5344cf5f289163bf482e1915805a62de0fb96171a99eb0ab47fcd96a178,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
f1b263bc6802fc4e56f955469a528848eae1cdb819f614eb5e6151674000a622,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
ffe49ba36285be847370b6a0aaeb790e18548ab68e29375902d9decfc112c793,-1,0,1,294.24173762,1556567311,Ticket,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,13,1,294.24173762,1556566940,Regular,98d8eb62862a839c4aa59277dbe63fb2a6209525560010ad0db45052963f9c18
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,9,1,294.24173762,1556566940,Regular,9fe33643c86bb24fa67c3d31fb2a9d2b782e580203b63a526ea910f74913ad7c
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,4,1,294.24173762,1556566940,Regular,2cabcf966215d9b32b37360334edf3125ea355969c9d011444eabffd1e4c31d3
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,1,1,294.24173762,1556566940,Regular,c7917efa6b721f3b3bc2abeebc63465d13c4989ba450888e67b4b70f0282cbb5
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,17,1,294.24173762,1556566940,Regular,f1b263bc6802fc4e56f955469a528848eae1cdb819f614eb5e6151674000a622
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,11,1,294.24173762,1556566940,Regular,8d6bceaaf52616338adfe370cc911bdff1fcd165cae324ce2563886436b37b8f
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,10,1,294.24173762,1556566940,Regular,ccc55f04e3e86c9d895d528e636e17f40b9b440f6d6d170ea86c4ca754b811a6
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,5,1,294.24173762,1556566940,Regular,05ff7cd6881d5f5d1d948f536739fa38fe729775450ebe2c9edb21f8c561b991
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,19,1,294.24173762,1556566940,Regular,cce7f35d3fa8235cf9eec12610f2e50ff42cf76460e9bc28b6763f4cc3a70e9d
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,0,1,294.24173762,1556566940,Regular,ffe49ba36285be847370b6a0aaeb790e18548ab68e29375902d9decfc112c793
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,12,1,294.24173762,1556566940,Regular,4b82d8c9b5d47d61aafcdfd867f6fb3791fcf2ed6a532464ef32d68776db0843
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,8,1,294.24173762,1556566940,Regular,0f3405734dca4f5febdb30ca08b5a63f351ab2bad1a6f4aeb135c58abf499150
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,2,1,294.24173762,1556566940,Regular,059fb14d3c03ce711145ee4b9a2336c8ea6b9e70685bb8a82bea80f4cf84d5a2
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,3,1,294.24173762,1556566940,Regular,d803b5344cf5f289163bf482e1915805a62de0fb96171a99eb0ab47fcd96a178
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,15,1,294.24173762,1556566940,Regular,445efcb1156b34d21f69ed99ab35ef9eb582893bc6a7c9fe12ddf820d00414a1
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,6,1,294.24173762,1556566940,Regular,7036ba74ba721b6578aae25397481bb6ba3a2b3f06edae45747b113d454a1599
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,18,1,294.24173762,1556566940,Regular,5b83b58191a8078839a01732dd15b5307b65df84fdeb57f0f28619ee2b510b02
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,14,1,294.24173762,1556566940,Regular,58a07c8381d8a503cfa497a09cde7404575492e388faa1fe0fb968296cd9a549
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,7,1,294.24173762,1556566940,Regular,1492bcb99e0bcf436eeb6c3112c195480c03d87f714249b81180de05fcbbc177
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,1,16,1,294.24173762,1556566940,Regular,4e82c0e23e91d130340779b5fd91996cc7b25806b8504a6cb57bdd89812f8eaa
