tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8a51ffcf93b47c591fcd3c8bd6b3bbdb39bd8da85fbf08384eca62ad644407,-1,0,1,0.04494105,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
0b8a51ffcf93b47c591fcd3c8bd6b3bbdb39bd8da85fbf08384eca62ad644407,-1,1,1,58.03956625,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
134cefb82bcfb60455103b5d21aaccc7bb9fcc7193a3d3667b8b61315f3a69f7,-1,0,1,0.04494105,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
134cefb82bcfb60455103b5d21aaccc7bb9fcc7193a3d3667b8b61315f3a69f7,-1,1,1,58.03956625,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
535595544f62b90e34ecee432b4d6d38951b75ebbaa999da131aad2527ea0362,-1,1,1,58.03956625,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
535595544f62b90e34ecee432b4d6d38951b75ebbaa999da131aad2527ea0362,-1,0,1,0.04494105,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
559918884569f018d9ce7c8a4aefbdbec02c66da1c5282ada71fca42a4d664df,-1,1,1,58.03956625,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
559918884569f018d9ce7c8a4aefbdbec02c66da1c5282ada71fca42a4d664df,-1,0,1,0.04494105,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
9373df332d836a74dd88955ddf80f8c2cec63c933176ed9cf9cac50f2a7c5869,-1,0,1,0.04494105,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
9373df332d836a74dd88955ddf80f8c2cec63c933176ed9cf9cac50f2a7c5869,-1,1,1,58.03956625,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
9aa105a1aea33e9d21969cd576e045cf4c61c48eca596319f9d1f82e6e9b7d16,-1,1,1,58.03956625,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
9aa105a1aea33e9d21969cd576e045cf4c61c48eca596319f9d1f82e6e9b7d16,-1,0,1,0.04494105,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
e775adb5e0437ca6af18f96d14b4d2474d6e82cd4bed8a765827f336db67915d,-1,0,1,0.04494105,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
e775adb5e0437ca6af18f96d14b4d2474d6e82cd4bed8a765827f336db67915d,-1,1,1,58.03956625,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
e906cc7a940bfd258a3889cf97b4e6660f53f0697a364f1f1c623a955564dd2e,-1,0,1,0.04494105,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
e906cc7a940bfd258a3889cf97b4e6660f53f0697a364f1f1c623a955564dd2e,-1,1,1,58.03956625,1636357526,Ticket,f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,6,1,0.04494105,1636357099,Regular,134cefb82bcfb60455103b5d21aaccc7bb9fcc7193a3d3667b8b61315f3a69f7
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,11,1,58.03956625,1636357099,Regular,9373df332d836a74dd88955ddf80f8c2cec63c933176ed9cf9cac50f2a7c5869
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,10,1,0.04494105,1636357099,Regular,9373df332d836a74dd88955ddf80f8c2cec63c933176ed9cf9cac50f2a7c5869
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,9,1,58.03956625,1636357099,Regular,e775adb5e0437ca6af18f96d14b4d2474d6e82cd4bed8a765827f336db67915d
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,8,1,0.04494105,1636357099,Regular,e775adb5e0437ca6af18f96d14b4d2474d6e82cd4bed8a765827f336db67915d
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,15,1,58.03956625,1636357099,Regular,559918884569f018d9ce7c8a4aefbdbec02c66da1c5282ada71fca42a4d664df
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,14,1,0.04494105,1636357099,Regular,559918884569f018d9ce7c8a4aefbdbec02c66da1c5282ada71fca42a4d664df
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,1,1,58.03956625,1636357099,Regular,535595544f62b90e34ecee432b4d6d38951b75ebbaa999da131aad2527ea0362
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,0,1,0.04494105,1636357099,Regular,535595544f62b90e34ecee432b4d6d38951b75ebbaa999da131aad2527ea0362
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,5,1,58.03956625,1636357099,Regular,0b8a51ffcf93b47c591fcd3c8bd6b3bbdb39bd8da85fbf08384eca62ad644407
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,4,1,0.04494105,1636357099,Regular,0b8a51ffcf93b47c591fcd3c8bd6b3bbdb39bd8da85fbf08384eca62ad644407
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,12,1,0.04494105,1636357099,Regular,e906cc7a940bfd258a3889cf97b4e6660f53f0697a364f1f1c623a955564dd2e
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,7,1,58.03956625,1636357099,Regular,134cefb82bcfb60455103b5d21aaccc7bb9fcc7193a3d3667b8b61315f3a69f7
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,13,1,58.03956625,1636357099,Regular,e906cc7a940bfd258a3889cf97b4e6660f53f0697a364f1f1c623a955564dd2e
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,2,1,0.04494105,1636357099,Regular,9aa105a1aea33e9d21969cd576e045cf4c61c48eca596319f9d1f82e6e9b7d16
f7a324cda2ee1162992f2ce579a0354440240312edea4e054a47b548cfc42de0,1,3,1,58.03956625,1636357099,Regular,9aa105a1aea33e9d21969cd576e045cf4c61c48eca596319f9d1f82e6e9b7d16
