tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5396657b634535cb0eabd7b17cfc8ca128fcf1ed577fc3d7b1b1409a9ef0bf47,-1,0,1,289.5721361,1563098409,Ticket,5bce7a86a145c900f9c39ebbff416f511ab9cf1d4d3c8ef61eb2fdb9b8a52f7b
5a91030fd0decc8c08e9ed4e263d6b8a61e58a97ca9017ae78bfaf4944f60c9c,-1,0,1,289.5721361,1563098409,Ticket,5bce7a86a145c900f9c39ebbff416f511ab9cf1d4d3c8ef61eb2fdb9b8a52f7b
8c5868cd9ebb514520b083dc455a3bcbdd38bbc9cb12a14874afb0fb326beb72,-1,0,1,289.5721361,1563098409,Ticket,5bce7a86a145c900f9c39ebbff416f511ab9cf1d4d3c8ef61eb2fdb9b8a52f7b
bd249fae66c79e4d237595b53769e51c74c1da6afc7f0d16355bb02c2bc7cd5f,-1,0,1,289.5721361,1563098409,Ticket,5bce7a86a145c900f9c39ebbff416f511ab9cf1d4d3c8ef61eb2fdb9b8a52f7b
fd5b660784483b7a27dd8a476920fbf68f945e614507da608c03cd88b0697fd4,-1,0,1,289.5721361,1563098409,Ticket,5bce7a86a145c900f9c39ebbff416f511ab9cf1d4d3c8ef61eb2fdb9b8a52f7b
5bce7a86a145c900f9c39ebbff416f511ab9cf1d4d3c8ef61eb2fdb9b8a52f7b,1,4,1,289.5721361,1563098030,Regular,5a91030fd0decc8c08e9ed4e263d6b8a61e58a97ca9017ae78bfaf4944f60c9c
5bce7a86a145c900f9c39ebbff416f511ab9cf1d4d3c8ef61eb2fdb9b8a52f7b,1,3,1,289.5721361,1563098030,Regular,5396657b634535cb0eabd7b17cfc8ca128fcf1ed577fc3d7b1b1409a9ef0bf47
5bce7a86a145c900f9c39ebbff416f511ab9cf1d4d3c8ef61eb2fdb9b8a52f7b,1,1,1,289.5721361,1563098030,Regular,fd5b660784483b7a27dd8a476920fbf68f945e614507da608c03cd88b0697fd4
5bce7a86a145c900f9c39ebbff416f511ab9cf1d4d3c8ef61eb2fdb9b8a52f7b,1,2,1,289.5721361,1563098030,Regular,bd249fae66c79e4d237595b53769e51c74c1da6afc7f0d16355bb02c2bc7cd5f
5bce7a86a145c900f9c39ebbff416f511ab9cf1d4d3c8ef61eb2fdb9b8a52f7b,1,0,1,289.5721361,1563098030,Regular,8c5868cd9ebb514520b083dc455a3bcbdd38bbc9cb12a14874afb0fb326beb72
