tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,138,1,24.08539748,1588041462,Regular,6c226cfcaaa0c856f0705beece36e75809788c7e4d6701d305ba4347b6f5c3ef
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,57,1,24.04910528,1587040862,Regular,f45f7cdb224e89a6a00d688732a423210c58d93a14ded8a1618de7f403a62937
f45f7cdb224e89a6a00d688732a423210c58d93a14ded8a1618de7f403a62937,1,3,1,24.04910528,1586966213,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,91,1,24.04910528,1586522145,Regular,f977d6637abf79c063aa34026c382e6d4400aef4d0c21e35ae06cb28e4fa5672
f977d6637abf79c063aa34026c382e6d4400aef4d0c21e35ae06cb28e4fa5672,1,3,1,24.04910528,1586169739,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,11,1,24.08539748,1586020478,Regular,1999d56a7930920d894fc1ec794e2f0c30e3dc111cc4945a81f6a2284adbdf40
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,55,1,24.08539748,1586018605,Regular,cc90d314b3da32b0123b3d7bd3a13e7714503b14169adf62fefcc3d00414cf1d
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,72,1,24.08539748,1585664450,Regular,ee877a57a0c5125e4907d45023894a593b42a79fb3be3a6f2800f0c4edb3750f
cc90d314b3da32b0123b3d7bd3a13e7714503b14169adf62fefcc3d00414cf1d,1,3,1,24.08539748,1585341962,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
6c226cfcaaa0c856f0705beece36e75809788c7e4d6701d305ba4347b6f5c3ef,1,3,1,24.08539748,1585146471,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
1999d56a7930920d894fc1ec794e2f0c30e3dc111cc4945a81f6a2284adbdf40,1,3,1,24.08539748,1584908616,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
ee877a57a0c5125e4907d45023894a593b42a79fb3be3a6f2800f0c4edb3750f,1,3,1,24.08539748,1584814817,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,60,1,24.08539748,1584688562,Regular,fa126198b374d77ec225c65f76de92723d6b0ea34b7ce295d557dfc2ca04c384
fa126198b374d77ec225c65f76de92723d6b0ea34b7ce295d557dfc2ca04c384,1,3,1,24.08539748,1584597173,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
