tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
364f710b4e1a4c676515ef73f9e6a4d5f10db2ef59eb1347bcbbf329aa6ce91d,-1,0,1,0.06613411,1598187359,Ticket,a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c
364f710b4e1a4c676515ef73f9e6a4d5f10db2ef59eb1347bcbbf329aa6ce91d,-1,1,1,9.74491041,1598187359,Ticket,a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c
4c48a92a906bfcb5a1e17822acbcab28b54998271f4a3bc25b8a15199e7efbc9,-1,1,1,9.74491041,1598187359,Ticket,a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c
4c48a92a906bfcb5a1e17822acbcab28b54998271f4a3bc25b8a15199e7efbc9,-1,0,1,0.06613411,1598187359,Ticket,a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c
9a62780245e9d751514328e5430313406957659c17612ae1c1677d912780cad8,-1,1,1,9.74491041,1598187359,Ticket,a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c
9a62780245e9d751514328e5430313406957659c17612ae1c1677d912780cad8,-1,0,1,0.06613411,1598187359,Ticket,a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c
ce70b18516e1e1359abb49beb92fb962018d364c0f929abdb3a092e79eb08854,-1,1,1,9.74491041,1598187359,Ticket,a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c
ce70b18516e1e1359abb49beb92fb962018d364c0f929abdb3a092e79eb08854,-1,0,1,0.06613411,1598187359,Ticket,a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c
dc5d8a99f844b2d19fd8bdb0e1972c731d42a8a78f5db9cfcc97d059dcac38dd,-1,0,1,0.06613411,1598187359,Ticket,a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c
dc5d8a99f844b2d19fd8bdb0e1972c731d42a8a78f5db9cfcc97d059dcac38dd,-1,1,1,9.74491041,1598187359,Ticket,a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c
a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c,1,5,1,9.74491041,1598187263,Regular,dc5d8a99f844b2d19fd8bdb0e1972c731d42a8a78f5db9cfcc97d059dcac38dd
a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c,1,8,1,0.06613411,1598187263,Regular,9a62780245e9d751514328e5430313406957659c17612ae1c1677d912780cad8
a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c,1,9,1,9.74491041,1598187263,Regular,9a62780245e9d751514328e5430313406957659c17612ae1c1677d912780cad8
a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c,1,6,1,0.06613411,1598187263,Regular,364f710b4e1a4c676515ef73f9e6a4d5f10db2ef59eb1347bcbbf329aa6ce91d
a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c,1,7,1,9.74491041,1598187263,Regular,364f710b4e1a4c676515ef73f9e6a4d5f10db2ef59eb1347bcbbf329aa6ce91d
a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c,1,2,1,0.06613411,1598187263,Regular,4c48a92a906bfcb5a1e17822acbcab28b54998271f4a3bc25b8a15199e7efbc9
a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c,1,3,1,9.74491041,1598187263,Regular,4c48a92a906bfcb5a1e17822acbcab28b54998271f4a3bc25b8a15199e7efbc9
a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c,1,0,1,0.06613411,1598187263,Regular,ce70b18516e1e1359abb49beb92fb962018d364c0f929abdb3a092e79eb08854
a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c,1,1,1,9.74491041,1598187263,Regular,ce70b18516e1e1359abb49beb92fb962018d364c0f929abdb3a092e79eb08854
a7e322aa2b88e22765e8bfe21f3e06903a7f372a703c63fed53f4f90c8b4969c,1,4,1,0.06613411,1598187263,Regular,dc5d8a99f844b2d19fd8bdb0e1972c731d42a8a78f5db9cfcc97d059dcac38dd
