tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,166,1,152.69894937,1597421502,Regular,f83642da0176f6da6f8bb11b85a3552eba0d89c3857a341a7ffa550519bac7f8
eb4e62ad7bca90458a59ddd1a70990400bbd406a0c1a7dfb9016659b0f546a4c,-1,0,1,151.31791517,1597404675,Revocation,9a8dd158c9279923fb9c60f2e3815acb80e7e65298d44549b77fb105f8d2b6d7
3c5da93174880ebfd1b82eac70393b7353783b2571aa8f0121369d0a5a0514e1,-1,1,1,151.31791517,1573230811,Vote,267cf79b5f1c0e14434c3f99fb3491520108b5ef4da452bbffe644acbb9b125a
3b5301ccace68a498037cf063ad19eff98c2cf9da5bfbe0125d0650ecbea21ed,-1,1,1,151.31791517,1572900372,Vote,3dd2009c8f4aa4f5713160106f765de833c600faaec1426440e9cf4a519dbb50
e221bd2cb15fa5eba12823ae45502ca715c96f93c21f73b9fab4fc5c7d3ddd71,-1,1,1,151.31791517,1572897255,Vote,fcf743efe7a9fdd8c158afb4846688180d491f4fd0a51a869955b4903529e1b5
3d29023e403911487f90059ca8e0786e78cc8f16baa5165e9c622bc24b77de79,-1,1,1,151.31791517,1572370915,Vote,823de2404bf9307a1299f318ba5b80bf4d74cbd315c55fc4f082472191fab12a
f2a1d05a974f6ff22c53bfe81ae873d3496233e8ec10b639c0c0a6d4130166e9,-1,1,1,151.31791517,1572220637,Vote,fe3f8cc2a7d4e63de26c4971c29bbc1d6a9ca988629794d3912765fa0435e862
9f60d866c7c309e570c92c6163a6147fcd5597ce33bcc037460f12807507d02c,-1,1,1,151.31791517,1572077056,Vote,caac26a85e6a89942846bf7a7786d1184eaa650c82f1a21f2f2d3b7655956ebf
a104171556d7226d57962d9a241a598506d5ba562216f02437face60ad1bd0a2,-1,1,1,151.31791517,1571971298,Vote,4ff33134c3195ea0e2d08e9d9e39587a413a43427c4d0d907bfaaced9c99ecc8
0f033c7306de7adb396b91697145ac7698311c23a1b864994beb071307d281ba,-1,1,1,151.31791517,1571865381,Vote,91943ad3f1b2d7bbfc495b0657074cfa08280e5df2b4f8ac18e19d94c9f6fc6b
28217e42a46df4fdac3a8459039865df34d0148aa97a4f060c779d64eb0b369c,-1,1,1,151.31791517,1571810241,Vote,ddaacea825323d63bbb91c8cd0b252555c731cc2e55fd09793f721a5e9d195a1
b9055bf65ee7c576ee6d6785c306761ce236911b92ec4ebc742a3cf2b3037e86,-1,1,1,151.31791517,1571395670,Vote,4e2043e7838fe0dfd9144093a5dce8ea6d101b29beb5b6cc4ad7753d7ea55629
80e61e35fb3057407049a50c968f7ce626d9bd0e0eece3674653b711cc01ff5f,-1,1,1,151.31791517,1571246312,Vote,82e360ca744d8c9693c2e7f3aa86f5d02d9f06994ca1acfdb40a2506e10d9305
a319e12f85813d6037ffb09f3e0df2436f845982c3b0dcaf07d4f2bc2e334c08,-1,1,1,151.31791517,1571138392,Vote,ab41b33556509e79ea12f2c51d4533cacce942e51e1e4453f61df3fcceb50c6b
04856c3223662cc7066091d16a939e304744090e9bd0d91c6363fbaef33ad150,-1,1,1,151.31791517,1571047556,Vote,0af75e3152937f20f32f011dc688c09f70b08f94ebe6c47f62474eb0b73efacb
ac9cbd26d8f301296696ac07818c4a02937352ab9daa8c575b6022476c409b50,-1,1,1,151.31791517,1570939487,Vote,d1c203a4604940448b3cbf5c91f9ef1478838e6ab414d6563b41752697d7fb14
f83642da0176f6da6f8bb11b85a3552eba0d89c3857a341a7ffa550519bac7f8,1,2,1,152.69894937,1570927077,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
bf6100794024b5fddc2dcc35f0a2f22c788eabb4d9b63af2c9bebc17eda42a26,-1,1,1,151.31791517,1570802138,Vote,57ca72ebada0ba20d1bf5877eff0829058e132fd3bced5c9b0255e8049c4d412
2cfcaf2ad950ed28aa807f0e4c1416821c205dde62ef78bf754ff2f89841be80,-1,1,1,151.31791517,1570732157,Vote,8746781fffe1b89b654eab106596e2edd43c52afab45a8e5b573f174865181da
afddf9dd2b56fb33c8ed6f35443fcc2a3860340e5c0a902812ed82ae38e203a4,-1,1,1,151.31791517,1570570992,Vote,8f3561f89b5bffbe46529d09b9f7415e6e34d4d762626f6904acb106170233b4
cd686a185a6057de27dfd867833389efdf9bcb3aeb9ef3f39fe051552dd63ea6,-1,1,1,151.31791517,1570483728,Vote,fae47bb899d9a586840f08fc10d5fd8ee4ac2da44bbe61189116c1932e68c9c9
02f330720bab577d3c7e62b6ee74e9d9b6fbf554cb8dd45968a849dfd4b097ab,-1,1,1,151.31791517,1570478859,Vote,2585c4f555176e2b91977c36d2b1e3b0911573b8f7d0d7979cad041a70a9df93
0af75e3152937f20f32f011dc688c09f70b08f94ebe6c47f62474eb0b73efacb,1,0,1,151.31791517,1570384965,Ticket,04856c3223662cc7066091d16a939e304744090e9bd0d91c6363fbaef33ad150
2585c4f555176e2b91977c36d2b1e3b0911573b8f7d0d7979cad041a70a9df93,1,0,1,151.31791517,1570384965,Ticket,02f330720bab577d3c7e62b6ee74e9d9b6fbf554cb8dd45968a849dfd4b097ab
267cf79b5f1c0e14434c3f99fb3491520108b5ef4da452bbffe644acbb9b125a,1,0,1,151.31791517,1570384965,Ticket,3c5da93174880ebfd1b82eac70393b7353783b2571aa8f0121369d0a5a0514e1
3dd2009c8f4aa4f5713160106f765de833c600faaec1426440e9cf4a519dbb50,1,0,1,151.31791517,1570384965,Ticket,3b5301ccace68a498037cf063ad19eff98c2cf9da5bfbe0125d0650ecbea21ed
4e2043e7838fe0dfd9144093a5dce8ea6d101b29beb5b6cc4ad7753d7ea55629,1,0,1,151.31791517,1570384965,Ticket,b9055bf65ee7c576ee6d6785c306761ce236911b92ec4ebc742a3cf2b3037e86
4ff33134c3195ea0e2d08e9d9e39587a413a43427c4d0d907bfaaced9c99ecc8,1,0,1,151.31791517,1570384965,Ticket,a104171556d7226d57962d9a241a598506d5ba562216f02437face60ad1bd0a2
57ca72ebada0ba20d1bf5877eff0829058e132fd3bced5c9b0255e8049c4d412,1,0,1,151.31791517,1570384965,Ticket,bf6100794024b5fddc2dcc35f0a2f22c788eabb4d9b63af2c9bebc17eda42a26
823de2404bf9307a1299f318ba5b80bf4d74cbd315c55fc4f082472191fab12a,1,0,1,151.31791517,1570384965,Ticket,3d29023e403911487f90059ca8e0786e78cc8f16baa5165e9c622bc24b77de79
82e360ca744d8c9693c2e7f3aa86f5d02d9f06994ca1acfdb40a2506e10d9305,1,0,1,151.31791517,1570384965,Ticket,80e61e35fb3057407049a50c968f7ce626d9bd0e0eece3674653b711cc01ff5f
8746781fffe1b89b654eab106596e2edd43c52afab45a8e5b573f174865181da,1,0,1,151.31791517,1570384965,Ticket,2cfcaf2ad950ed28aa807f0e4c1416821c205dde62ef78bf754ff2f89841be80
8f3561f89b5bffbe46529d09b9f7415e6e34d4d762626f6904acb106170233b4,1,0,1,151.31791517,1570384965,Ticket,afddf9dd2b56fb33c8ed6f35443fcc2a3860340e5c0a902812ed82ae38e203a4
91943ad3f1b2d7bbfc495b0657074cfa08280e5df2b4f8ac18e19d94c9f6fc6b,1,0,1,151.31791517,1570384965,Ticket,0f033c7306de7adb396b91697145ac7698311c23a1b864994beb071307d281ba
9a8dd158c9279923fb9c60f2e3815acb80e7e65298d44549b77fb105f8d2b6d7,1,0,1,151.31791517,1570384965,Ticket,eb4e62ad7bca90458a59ddd1a70990400bbd406a0c1a7dfb9016659b0f546a4c
ab41b33556509e79ea12f2c51d4533cacce942e51e1e4453f61df3fcceb50c6b,1,0,1,151.31791517,1570384965,Ticket,a319e12f85813d6037ffb09f3e0df2436f845982c3b0dcaf07d4f2bc2e334c08
caac26a85e6a89942846bf7a7786d1184eaa650c82f1a21f2f2d3b7655956ebf,1,0,1,151.31791517,1570384965,Ticket,9f60d866c7c309e570c92c6163a6147fcd5597ce33bcc037460f12807507d02c
d1c203a4604940448b3cbf5c91f9ef1478838e6ab414d6563b41752697d7fb14,1,0,1,151.31791517,1570384965,Ticket,ac9cbd26d8f301296696ac07818c4a02937352ab9daa8c575b6022476c409b50
ddaacea825323d63bbb91c8cd0b252555c731cc2e55fd09793f721a5e9d195a1,1,0,1,151.31791517,1570384965,Ticket,28217e42a46df4fdac3a8459039865df34d0148aa97a4f060c779d64eb0b369c
fae47bb899d9a586840f08fc10d5fd8ee4ac2da44bbe61189116c1932e68c9c9,1,0,1,151.31791517,1570384965,Ticket,cd686a185a6057de27dfd867833389efdf9bcb3aeb9ef3f39fe051552dd63ea6
fcf743efe7a9fdd8c158afb4846688180d491f4fd0a51a869955b4903529e1b5,1,0,1,151.31791517,1570384965,Ticket,e221bd2cb15fa5eba12823ae45502ca715c96f93c21f73b9fab4fc5c7d3ddd71
fe3f8cc2a7d4e63de26c4971c29bbc1d6a9ca988629794d3912765fa0435e862,1,0,1,151.31791517,1570384965,Ticket,f2a1d05a974f6ff22c53bfe81ae873d3496233e8ec10b639c0c0a6d4130166e9
