tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279a616fe33f1bb210f3578a46dfd68374b4ac891f82a630c6fb4e6bc58992bb,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
279a616fe33f1bb210f3578a46dfd68374b4ac891f82a630c6fb4e6bc58992bb,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
36101e475b478abe998fae7e71c1249cde6397184e8ba38b6a888d402b8823e1,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
36101e475b478abe998fae7e71c1249cde6397184e8ba38b6a888d402b8823e1,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
4e7da1707d478effdfb827affcc029d60f9feaf3872d0d040c487f9ed8f462e0,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
4e7da1707d478effdfb827affcc029d60f9feaf3872d0d040c487f9ed8f462e0,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
568cb2feb188320611b2d4f5fb79f5993430dde48f2ab1c885da36499df6d4a4,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
568cb2feb188320611b2d4f5fb79f5993430dde48f2ab1c885da36499df6d4a4,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
59edc5cbe1d4c14c5c573f9467aa4a39eee3ee4b6b79de98c9957b999520cbcf,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
59edc5cbe1d4c14c5c573f9467aa4a39eee3ee4b6b79de98c9957b999520cbcf,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
756e19b2220f6628a031c87a7540c5a1f4d628289847b8e4128b517c63166254,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
756e19b2220f6628a031c87a7540c5a1f4d628289847b8e4128b517c63166254,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
83b6c6df849027c6c65746be58347789d23aca35c419d554966c2bae378faab7,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
83b6c6df849027c6c65746be58347789d23aca35c419d554966c2bae378faab7,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
84512867b2525579cfe0b65e7de3dba936d880cae22dabee3ee5bd431a507709,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
84512867b2525579cfe0b65e7de3dba936d880cae22dabee3ee5bd431a507709,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
92dec5e5c59aef0bb2e3943226e9741108f2f0752820efc1320a317ee6def795,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
92dec5e5c59aef0bb2e3943226e9741108f2f0752820efc1320a317ee6def795,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
9702d85e89171e97ed3bc4cf9e237a0f5d7b89052208ac4f9049c742f70059fe,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
9702d85e89171e97ed3bc4cf9e237a0f5d7b89052208ac4f9049c742f70059fe,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
a91699f4836d059414fecf698bd1635fd5e20e6002e99355843ab7f17db52fbe,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
a91699f4836d059414fecf698bd1635fd5e20e6002e99355843ab7f17db52fbe,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
ab7b9f8f3e283ce29e3afb9de7a7427616ad56aa0e38f253a56c486e7cae0aed,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
ab7b9f8f3e283ce29e3afb9de7a7427616ad56aa0e38f253a56c486e7cae0aed,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
db17733f39aacf9ef1f5237957211993672d0ce4cd1360c8d5985bcd11da141c,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
db17733f39aacf9ef1f5237957211993672d0ce4cd1360c8d5985bcd11da141c,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
ef7a2e024755f0d66348449d0ce3ddd8a939d8dcd2be479935641a5c38c78b80,-1,0,1,0.0902896,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
ef7a2e024755f0d66348449d0ce3ddd8a939d8dcd2be479935641a5c38c78b80,-1,1,1,36.60015294,1578897336,Ticket,a192abc6feb5b7e2fd75564431a8e6890939d564db7d8bdc36682d9a19f10685
