tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024,-1,5,1,251.95592369,1569055058,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024,-1,6,1,251.95592369,1569055058,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024,-1,7,1,251.95592369,1569055058,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024,-1,8,1,251.95592369,1569055058,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024,-1,9,1,251.95592369,1569055058,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024,-1,10,1,251.95592369,1569055058,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024,-1,11,1,251.95592369,1569055058,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024,-1,12,1,251.95592369,1569055058,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024,-1,2,1,251.95592369,1569055058,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024,-1,3,1,251.95592369,1569055058,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024,-1,4,1,251.95592369,1569055058,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a,-1,8,1,251.95592369,1569054765,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a,-1,10,1,251.95592369,1569054765,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a,-1,11,1,251.95592369,1569054765,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a,-1,12,1,251.95592369,1569054765,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a,-1,13,1,251.95592369,1569054765,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a,-1,14,1,251.95592369,1569054765,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a,-1,15,1,251.95592369,1569054765,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a,-1,16,1,251.95592369,1569054765,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a,-1,9,1,251.95592369,1569054765,Regular,051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,19,1,251.95592369,1569043240,Regular,a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,0,1,251.95592369,1569043240,Regular,691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,1,1,251.95592369,1569043240,Regular,691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,2,1,251.95592369,1569043240,Regular,691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,3,1,251.95592369,1569043240,Regular,691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,4,1,251.95592369,1569043240,Regular,691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,5,1,251.95592369,1569043240,Regular,691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,6,1,251.95592369,1569043240,Regular,691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,7,1,251.95592369,1569043240,Regular,691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,8,1,251.95592369,1569043240,Regular,691accf6a553ed4cce0be583a4affea46cd255e9ab772fec162e4a32c2b3e01a
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,9,1,251.95592369,1569043240,Regular,a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,10,1,251.95592369,1569043240,Regular,a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,11,1,251.95592369,1569043240,Regular,a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,12,1,251.95592369,1569043240,Regular,a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,13,1,251.95592369,1569043240,Regular,a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,14,1,251.95592369,1569043240,Regular,a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,15,1,251.95592369,1569043240,Regular,a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,16,1,251.95592369,1569043240,Regular,a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,17,1,251.95592369,1569043240,Regular,a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024
051f8a23f015ed790f35ba70a4c3a5848322d548711714ec51657046e50d60e4,1,18,1,251.95592369,1569043240,Regular,a04330ccae0b4cc135bc41ac7102a6db25a47899f10338131b297c5c61587024
