tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
396b8dea6010bec871d8f31419f647f137965d8b649826559c7a0cb224d4eb4e,-1,0,1,96.02521101,1534310510,Ticket,6b28e1e427326003480bd0ea2cf98fc692b765900d8b5b81b1a90e812e7b946c
6fff0a078616c55b605bff63b377a32269aaa2435a7cf3dc1ddc681f87b36ad0,-1,0,1,96.02521101,1534310510,Ticket,6b28e1e427326003480bd0ea2cf98fc692b765900d8b5b81b1a90e812e7b946c
d6fd873c46c6eaba28eed8696427901070895b964bcf487e13deeefe5379b558,-1,0,1,96.02521101,1534310510,Ticket,6b28e1e427326003480bd0ea2cf98fc692b765900d8b5b81b1a90e812e7b946c
e21060f98053c9aa359e41a25fea6f483ae53e6eb311f4e4cd2d727f24f37447,-1,0,1,96.02521101,1534310510,Ticket,6b28e1e427326003480bd0ea2cf98fc692b765900d8b5b81b1a90e812e7b946c
e4c4aae934ba23b2333136ccb0dea0d3b908c41564e677c34a8cf3cc94198684,-1,0,1,96.02521101,1534310510,Ticket,6b28e1e427326003480bd0ea2cf98fc692b765900d8b5b81b1a90e812e7b946c
6b28e1e427326003480bd0ea2cf98fc692b765900d8b5b81b1a90e812e7b946c,1,0,1,96.02521101,1534310235,Regular,6fff0a078616c55b605bff63b377a32269aaa2435a7cf3dc1ddc681f87b36ad0
6b28e1e427326003480bd0ea2cf98fc692b765900d8b5b81b1a90e812e7b946c,1,4,1,96.02521101,1534310235,Regular,d6fd873c46c6eaba28eed8696427901070895b964bcf487e13deeefe5379b558
6b28e1e427326003480bd0ea2cf98fc692b765900d8b5b81b1a90e812e7b946c,1,1,1,96.02521101,1534310235,Regular,e4c4aae934ba23b2333136ccb0dea0d3b908c41564e677c34a8cf3cc94198684
6b28e1e427326003480bd0ea2cf98fc692b765900d8b5b81b1a90e812e7b946c,1,2,1,96.02521101,1534310235,Regular,e21060f98053c9aa359e41a25fea6f483ae53e6eb311f4e4cd2d727f24f37447
6b28e1e427326003480bd0ea2cf98fc692b765900d8b5b81b1a90e812e7b946c,1,3,1,96.02521101,1534310235,Regular,396b8dea6010bec871d8f31419f647f137965d8b649826559c7a0cb224d4eb4e
